2020-09-14 00:00:44;0,056;0,809;0,027;0,083;0,300;230,50;49,90;918,849;230,982;'01_03_14_09_01_00_03_01_f3_00_38_00_1b_00_53_03_29_00_0e_05_41_00_03_86_46_;0
2020-09-14 00:01:46;0,056;0,810;0,027;0,083;0,300;230,30;49,90;918,850;221,547;'01_03_14_08_ff_00_03_01_f3_00_38_00_1b_00_53_03_2a_00_0e_05_42_00_03_61_6b_;0
2020-09-14 00:03:33;0,056;0,810;0,027;0,083;0,300;230,30;49,90;918,852;229,738;'01_03_14_08_ff_00_03_01_f3_00_38_00_1b_00_53_03_2a_00_0e_05_44_00_03_81_6a_;0
2020-09-14 00:04:35;0,056;0,810;0,027;0,082;0,300;230,30;49,90;918,853;253,242;'01_03_14_08_ff_00_03_01_f3_00_38_00_1b_00_52_03_2a_00_0e_05_45_00_03_dd_3a_;0
2020-09-14 00:05:37;0,056;0,809;0,027;0,083;0,300;230,60;50,00;918,854;210,113;'01_03_14_09_02_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0e_05_46_00_03_34_c1_;0
2020-09-14 00:06:39;0,056;0,808;0,027;0,083;0,300;230,90;50,00;918,855;245,941;'01_03_14_09_05_00_03_01_f4_00_38_00_1b_00_53_03_28_00_0e_05_47_00_03_c0_b5_;0
2020-09-14 00:07:45;0,056;0,811;0,027;0,083;0,300;229,90;49,90;918,856;237,721;'01_03_14_08_fb_00_03_01_f3_00_38_00_1b_00_53_03_2b_00_0e_05_48_00_03_a0_99_;0
2020-09-14 00:08:47;0,056;0,810;0,027;0,083;0,300;230,20;50,00;918,857;223,831;'01_03_14_08_fe_00_03_01_f4_00_38_00_1b_00_53_03_2a_00_0e_05_49_00_03_6a_57_;0
2020-09-14 00:09:50;0,055;0,796;0,027;0,082;0,300;230,30;50,00;918,858;256,055;'01_03_14_08_ff_00_03_01_f4_00_37_00_1b_00_52_03_1c_00_0e_05_4a_00_03_e8_37_;0
2020-09-14 00:10:56;0,056;0,810;0,026;0,083;0,300;230,30;50,00;918,859;258,711;'01_03_14_08_ff_00_03_01_f4_00_38_00_1a_00_53_03_2a_00_0e_05_4b_00_03_f2_97_;0
2020-09-14 00:11:58;0,054;0,781;0,027;0,080;0,300;230,30;50,00;918,860;201,430;'01_03_14_08_ff_00_03_01_f4_00_36_00_1b_00_50_03_0d_00_0e_05_4c_00_03_12_d6_;0
2020-09-14 00:13:00;0,056;0,809;0,027;0,083;0,300;230,70;50,00;918,861;227,583;'01_03_14_09_03_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0e_05_4d_00_03_78_ff_;0
2020-09-14 00:14:02;0,056;0,808;0,027;0,083;0,300;231,00;50,00;918,862;218,355;'01_03_14_09_06_00_03_01_f4_00_38_00_1b_00_53_03_28_00_0e_05_4e_00_03_54_f3_;0
2020-09-14 00:15:08;0,056;0,807;0,028;0,084;0,300;231,10;50,00;918,863;261,003;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_05_4f_00_03_fb_8b_;0
2020-09-14 00:16:10;0,056;0,807;0,028;0,083;0,300;231,30;50,00;918,864;231,060;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_53_03_27_00_0e_05_50_00_03_86_94_;0
2020-09-14 00:17:12;0,057;0,821;0,027;0,083;0,300;231,20;50,00;918,865;245,852;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_53_03_35_00_0e_05_51_00_03_c0_5c_;0
2020-09-14 00:18:13;0,056;0,805;0,028;0,083;0,300;231,70;50,00;918,866;259,492;'01_03_14_09_0d_00_03_01_f4_00_38_00_1c_00_53_03_25_00_0e_05_52_00_03_f5_a4_;0
2020-09-14 00:19:14;0,057;0,820;0,029;0,083;0,300;231,50;50,00;918,867;207,760;'01_03_14_09_0b_00_03_01_f4_00_39_00_1d_00_53_03_34_00_0e_05_53_00_03_2b_90_;0
2020-09-14 00:20:21;0,056;0,807;0,028;0,083;0,300;231,10;50,00;918,868;241,084;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_53_03_27_00_0e_05_54_00_03_ad_bc_;0
2020-09-14 00:21:22;0,056;0,807;0,028;0,083;0,300;231,10;50,00;918,869;261,244;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_53_03_27_00_0e_05_55_00_03_fc_7c_;0
2020-09-14 00:22:24;0,057;0,820;0,028;0,084;0,300;231,60;50,00;918,870;240,681;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0e_05_56_00_03_ac_29_;0
2020-09-14 00:23:26;0,056;0,808;0,027;0,084;0,300;230,90;50,00;918,871;255,808;'01_03_14_09_05_00_03_01_f4_00_38_00_1b_00_54_03_28_00_0e_05_57_00_03_e7_40_;0
2020-09-14 00:24:28;0,056;0,805;0,027;0,083;0,300;231,70;50,00;918,872;249,810;'01_03_14_09_0d_00_03_01_f4_00_38_00_1b_00_53_03_25_00_0e_05_58_00_03_cf_d2_;0
2020-09-14 00:25:34;0,056;0,804;0,027;0,084;0,300;232,00;50,00;918,873;213,644;'01_03_14_09_10_00_03_01_f4_00_38_00_1b_00_54_03_24_00_0e_05_59_00_03_42_8c_;0
2020-09-14 00:26:36;0,056;0,805;0,029;0,084;0,300;231,80;50,00;918,874;201,454;'01_03_14_09_0e_00_03_01_f4_00_38_00_1d_00_54_03_25_00_0e_05_5a_00_03_12_ee_;0
2020-09-14 00:27:38;0,057;0,818;0,028;0,085;0,300;232,10;50,00;918,875;244,756;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0e_05_5b_00_03_bc_14_;0
2020-09-14 00:28:40;0,057;0,818;0,027;0,085;0,300;232,20;50,00;918,876;218,085;'01_03_14_09_12_00_03_01_f4_00_39_00_1b_00_55_03_32_00_0e_05_5c_00_03_53_e5_;0
2020-09-14 00:29:42;0,057;0,817;0,029;0,085;0,300;232,30;50,00;918,877;201,297;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0e_05_5d_00_03_12_51_;0
2020-09-14 00:30:47;0,057;0,817;0,029;0,085;0,300;232,30;50,00;918,878;254,545;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0e_05_5e_00_03_e2_51_;0
2020-09-14 00:31:49;0,057;0,818;0,028;0,085;0,300;232,00;49,90;918,879;231,211;'01_03_14_09_10_00_03_01_f3_00_39_00_1c_00_55_03_32_00_0e_05_5f_00_03_87_2b_;0
2020-09-14 00:32:50;0,056;0,807;0,027;0,084;0,300;231,20;50,00;918,880;231,203;'01_03_14_09_08_00_03_01_f4_00_38_00_1b_00_54_03_27_00_0e_05_60_00_03_87_23_;0
2020-09-14 00:33:52;0,056;0,806;0,027;0,084;0,300;231,40;50,00;918,881;245,659;'01_03_14_09_0a_00_03_01_f4_00_38_00_1b_00_54_03_26_00_0e_05_61_00_03_bf_9b_;0
2020-09-14 00:34:53;0,057;0,820;0,027;0,085;0,300;231,70;50,00;918,882;247,807;'01_03_14_09_0d_00_03_01_f4_00_39_00_1b_00_55_03_34_00_0e_05_62_00_03_c7_ff_;0
2020-09-14 00:35:55;0,056;0,805;0,028;0,084;0,300;231,60;50,00;918,883;245,671;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_54_03_25_00_0e_05_63_00_03_bf_a7_;0
2020-09-14 00:36:56;0,057;0,819;0,028;0,085;0,300;231,80;50,00;918,884;200,462;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_0e_05_64_00_03_0f_0e_;0
2020-09-14 00:38:03;0,057;0,818;0,027;0,085;0,300;232,20;50,00;918,885;230,376;'01_03_14_09_12_00_03_01_f4_00_39_00_1b_00_55_03_32_00_0e_05_65_00_03_83_e8_;0
2020-09-14 00:39:05;0,056;0,804;0,028;0,084;0,300;232,00;50,00;918,886;223,476;'01_03_14_09_10_00_03_01_f4_00_38_00_1c_00_54_03_24_00_0e_05_66_00_03_68_f4_;0
2020-09-14 00:40:06;0,057;0,818;0,027;0,085;0,300;232,00;50,00;918,887;220,048;'01_03_14_09_10_00_03_01_f4_00_39_00_1b_00_55_03_32_00_0e_05_67_00_03_5b_90_;0
2020-09-14 00:41:08;0,056;0,805;0,027;0,084;0,300;231,60;50,00;918,888;250,897;'01_03_14_09_0c_00_03_01_f4_00_38_00_1b_00_54_03_25_00_0e_05_68_00_03_d4_11_;0
2020-09-14 00:42:09;0,057;0,818;0,027;0,085;0,300;232,00;50,00;918,889;211,539;'01_03_14_09_10_00_03_01_f4_00_39_00_1b_00_55_03_32_00_0e_05_69_00_03_3a_53_;0
2020-09-14 00:43:15;0,056;0,805;0,027;0,084;0,300;231,80;50,00;918,890;199,785;'01_03_14_09_0e_00_03_01_f4_00_38_00_1b_00_54_03_25_00_0e_05_6a_00_03_0c_69_;0
2020-09-14 00:44:17;0,056;0,804;0,028;0,084;0,300;232,00;50,00;918,891;260,407;'01_03_14_09_10_00_03_01_f4_00_38_00_1c_00_54_03_24_00_0e_05_6b_00_03_f9_37_;0
2020-09-14 00:45:18;0,056;0,807;0,027;0,084;0,300;231,10;50,00;918,892;200,757;'01_03_14_09_07_00_03_01_f4_00_38_00_1b_00_54_03_27_00_0e_05_6c_00_03_10_35_;0
2020-09-14 00:46:20;0,056;0,807;0,026;0,083;0,300;231,10;50,00;918,893;222,009;'01_03_14_09_07_00_03_01_f4_00_38_00_1a_00_53_03_27_00_0e_05_6d_00_03_63_39_;0
2020-09-14 00:47:21;0,056;0,807;0,028;0,084;0,300;231,10;50,00;918,894;240,513;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_05_6e_00_03_ab_81_;0
2020-09-14 00:48:28;0,056;0,807;0,028;0,084;0,300;231,30;50,00;918,895;233,640;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_05_6f_00_03_90_a8_;0
2020-09-14 00:49:29;0,056;0,805;0,027;0,085;0,300;231,80;50,00;918,896;204,862;'01_03_14_09_0e_00_03_01_f4_00_38_00_1b_00_55_03_25_00_0e_05_70_00_03_20_3e_;0
2020-09-14 00:50:31;0,056;0,806;0,027;0,085;0,300;231,50;50,00;918,897;233,010;'01_03_14_09_0b_00_03_01_f4_00_38_00_1b_00_55_03_26_00_0e_05_71_00_03_8e_32_;0
2020-09-14 00:51:33;0,040;0,862;0,028;0,060;0,200;231,90;50,00;918,897;208,931;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0e_05_71_00_03_30_23_;0
2020-09-14 00:52:34;0,039;0,843;0,028;0,060;0,200;231,20;50,00;918,898;206,233;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_05_72_00_03_25_99_;0
2020-09-14 00:53:40;0,039;0,840;0,028;0,060;0,200;232,00;50,00;918,899;221,691;'01_03_14_09_10_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0e_05_73_00_03_61_fb_;0
2020-09-14 00:54:42;0,039;0,840;0,028;0,060;0,200;232,00;50,00;918,899;221,691;'01_03_14_09_10_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0e_05_73_00_03_61_fb_;0
2020-09-14 00:55:43;0,039;0,840;0,028;0,060;0,200;232,00;50,00;918,900;249,914;'01_03_14_09_10_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0e_05_74_00_03_d0_3a_;0
2020-09-14 00:56:44;0,040;0,862;0,028;0,061;0,200;232,00;50,00;918,901;257,956;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0e_05_75_00_03_ef_a4_;0
2020-09-14 00:57:46;0,040;0,863;0,029;0,060;0,200;231,60;50,00;918,901;205,210;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_05_75_00_03_21_9a_;0
2020-09-14 00:58:52;0,040;0,863;0,028;0,060;0,200;231,70;50,00;918,902;256,154;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0e_05_76_00_03_e8_9a_;0
2020-09-14 00:59:54;0,039;0,841;0,029;0,060;0,200;231,70;50,00;918,903;253,544;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_05_77_00_03_de_68_;0
2020-09-14 01:00:55;0,040;0,860;0,029;0,060;0,200;232,30;49,90;918,904;219,021;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_0e_05_78_00_03_57_8d_;0
2020-09-14 01:01:57;0,040;0,859;0,030;0,061;0,200;232,60;49,90;918,904;257,877;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0e_05_78_00_03_ef_55_;0
2020-09-14 01:03:36;0,039;0,837;0,030;0,061;0,200;232,70;49,90;918,905;223,591;'01_03_14_09_17_00_02_01_f3_00_27_00_1e_00_3d_03_45_00_0e_05_79_00_03_69_67_;0
2020-09-14 01:04:38;0,040;0,859;0,030;0,061;0,200;232,70;49,90;918,906;226,153;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0e_05_7a_00_03_73_69_;0
2020-09-14 01:05:40;0,039;0,837;0,029;0,060;0,200;232,80;49,90;918,907;236,902;'01_03_14_09_18_00_02_01_f3_00_27_00_1d_00_3c_03_45_00_0e_05_7b_00_03_9d_66_;0
2020-09-14 01:06:42;0,040;0,860;0,029;0,060;0,200;232,50;49,90;918,907;208,645;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_0e_05_7b_00_03_2f_05_;0
2020-09-14 01:07:43;0,040;0,860;0,029;0,061;0,200;232,50;50,00;918,908;250,966;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_05_7c_00_03_d4_56_;0
2020-09-14 01:08:49;0,040;0,859;0,030;0,061;0,200;232,70;50,00;918,909;230,826;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_05_7d_00_03_85_aa_;0
2020-09-14 01:09:51;0,040;0,858;0,030;0,061;0,200;232,90;50,00;918,910;200,579;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_05_7e_00_03_0f_83_;0
2020-09-14 01:10:53;0,040;0,862;0,029;0,060;0,200;232,00;50,00;918,910;235,274;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_05_7e_00_03_97_0a_;0
2020-09-14 01:11:54;0,040;0,860;0,029;0,060;0,200;232,50;50,00;918,911;207,302;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0e_05_7f_00_03_29_c6_;0
2020-09-14 01:13:00;0,040;0,860;0,029;0,060;0,200;232,30;50,00;918,912;233,854;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0e_05_80_00_03_91_7e_;0
2020-09-14 01:14:02;0,040;0,858;0,030;0,061;0,200;233,10;50,00;918,912;202,699;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_05_80_00_03_17_cb_;0
2020-09-14 01:15:04;0,040;0,858;0,029;0,061;0,200;232,90;50,00;918,913;209,143;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_05_81_00_03_30_f7_;0
2020-09-14 01:16:05;0,040;0,858;0,030;0,061;0,200;233,00;50,00;918,914;232,439;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_05_82_00_03_8b_f7_;0
2020-09-14 01:17:12;0,039;0,837;0,030;0,061;0,200;232,90;50,00;918,914;210,301;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0e_05_82_00_03_35_7d_;0
2020-09-14 01:18:14;0,039;0,842;0,028;0,060;0,200;231,50;50,00;918,915;205,038;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0e_05_83_00_03_20_ee_;0
2020-09-14 01:19:15;0,040;0,859;0,029;0,060;0,200;232,60;50,00;918,916;223,923;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_0e_05_84_00_03_6a_b3_;0
2020-09-14 01:20:17;0,040;0,862;0,029;0,060;0,200;232,00;50,00;918,917;255,739;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_05_85_00_03_e6_fb_;0
2020-09-14 01:21:18;0,039;0,843;0,027;0,059;0,200;231,20;50,00;918,917;239,663;'01_03_14_09_08_00_02_01_f4_00_27_00_1b_00_3b_03_4b_00_0e_05_85_00_03_a8_2f_;0
2020-09-14 01:22:19;0,040;0,861;0,029;0,060;0,200;232,20;50,00;918,918;220,227;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0e_05_86_00_03_5c_43_;0
2020-09-14 01:23:26;0,040;0,863;0,027;0,060;0,200;231,70;50,00;918,919;238,365;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0e_05_87_00_03_a3_1d_;0
2020-09-14 01:24:28;0,039;0,842;0,029;0,060;0,200;231,50;50,00;918,919;222,675;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0e_05_87_00_03_65_d3_;0
2020-09-14 01:25:30;0,040;0,865;0,027;0,060;0,200;231,20;50,00;918,920;229,393;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0e_05_88_00_03_80_11_;0
2020-09-14 01:26:31;0,039;0,840;0,029;0,060;0,200;231,90;50,00;918,921;251,616;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0e_05_89_00_03_d6_e0_;0
2020-09-14 01:27:38;0,039;0,841;0,029;0,060;0,200;231,80;50,00;918,921;261,084;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_05_89_00_03_fb_dc_;0
2020-09-14 01:28:40;0,040;0,863;0,027;0,060;0,200;231,60;50,00;918,922;200,482;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0e_05_8a_00_03_0f_22_;0
2020-09-14 01:29:41;0,039;0,841;0,029;0,060;0,200;231,70;50,00;918,923;204,376;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_05_8b_00_03_1e_58_;0
2020-09-14 01:30:43;0,039;0,840;0,029;0,060;0,200;231,90;50,00;918,923;227,104;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0e_05_8b_00_03_77_20_;0
2020-09-14 01:31:50;0,039;0,839;0,029;0,060;0,200;232,40;50,00;918,924;219,911;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0e_05_8c_00_03_5b_07_;0
2020-09-14 01:32:51;0,040;0,860;0,029;0,060;0,200;232,30;50,00;918,925;196,797;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0e_05_8d_00_03_00_bd_;0
2020-09-14 01:33:52;0,040;0,861;0,029;0,060;0,200;232,20;50,00;918,926;253,313;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0e_05_8e_00_03_dd_81_;0
2020-09-14 01:34:54;0,040;0,860;0,029;0,060;0,200;232,50;50,00;918,926;227,381;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0e_05_8e_00_03_78_35_;0
2020-09-14 01:35:56;0,040;0,863;0,029;0,060;0,200;231,60;50,00;918,927;197,035;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_05_8f_00_03_01_ab_;0
2020-09-14 01:37:03;0,040;0,862;0,029;0,060;0,200;231,80;50,00;918,928;219,413;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_05_90_00_03_59_15_;0
2020-09-14 01:38:04;0,040;0,860;0,028;0,060;0,200;232,30;50,00;918,928;234,567;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_0e_05_90_00_03_94_47_;0
2020-09-14 01:39:06;0,040;0,858;0,030;0,061;0,200;232,90;50,00;918,929;212,598;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_05_91_00_03_3e_76_;0
2020-09-14 01:40:13;0,040;0,857;0,029;0,062;0,200;233,30;50,00;918,930;202,738;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0e_05_92_00_03_17_f2_;0
2020-09-14 01:41:14;0,040;0,858;0,029;0,061;0,200;232,90;50,00;918,931;233,714;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_05_93_00_03_90_f2_;0
2020-09-14 01:42:16;0,040;0,856;0,030;0,061;0,200;233,50;50,00;918,931;210,174;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0e_05_93_00_03_34_fe_;0
2020-09-14 01:43:18;0,040;0,857;0,029;0,061;0,200;233,20;50,00;918,932;253,695;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_0e_05_94_00_03_de_ff_;0
2020-09-14 01:44:19;0,040;0,858;0,029;0,061;0,200;233,00;50,00;918,933;210,103;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_05_95_00_03_34_b7_;0
2020-09-14 01:45:26;0,040;0,858;0,029;0,061;0,200;233,10;50,00;918,933;198,987;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_05_95_00_03_09_4b_;0
2020-09-14 01:46:27;0,040;0,859;0,030;0,061;0,200;232,80;50,00;918,934;238,219;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_05_96_00_03_a2_8b_;0
2020-09-14 01:47:29;0,040;0,861;0,028;0,060;0,200;232,20;50,00;918,935;198,842;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0e_05_97_00_03_08_ba_;0
2020-09-14 01:48:30;0,039;0,845;0,027;0,059;0,200;230,70;50,00;918,935;247,823;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0e_05_97_00_03_c8_0f_;0
2020-09-14 01:49:32;0,039;0,845;0,027;0,059;0,200;230,70;50,00;918,936;260,108;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0e_05_98_00_03_f8_0c_;0
2020-09-14 01:50:39;0,040;0,865;0,028;0,059;0,200;231,10;50,00;918,937;244,549;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0e_05_99_00_03_bb_45_;0
2020-09-14 01:51:40;0,040;0,865;0,027;0,060;0,200;231,00;50,00;918,938;215,805;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0e_05_9a_00_03_4a_fd_;0
2020-09-14 01:52:42;0,040;0,864;0,027;0,060;0,200;231,40;50,00;918,938;215,404;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0e_05_9a_00_03_49_6c_;0
2020-09-14 01:53:43;0,039;0,842;0,027;0,060;0,200;231,40;50,00;918,939;231,265;'01_03_14_09_0a_00_02_01_f4_00_27_00_1b_00_3c_03_4a_00_0e_05_9b_00_03_87_61_;0
2020-09-14 01:54:45;0,040;0,868;0,027;0,060;0,200;230,40;50,00;918,940;227,188;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0e_05_9c_00_03_77_74_;0
2020-09-14 01:55:51;0,039;0,847;0,026;0,059;0,200;230,20;50,00;918,940;261,784;'01_03_14_08_fe_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0e_05_9c_00_03_fe_98_;0
2020-09-14 01:56:52;0,039;0,847;0,027;0,059;0,200;230,20;50,00;918,941;240,548;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_05_9d_00_03_ab_a4_;0
2020-09-14 01:57:54;0,039;0,847;0,026;0,059;0,200;230,20;50,00;918,942;221,016;'01_03_14_08_fe_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0e_05_9e_00_03_5f_58_;0
2020-09-14 01:58:56;0,039;0,844;0,027;0,059;0,200;231,00;50,00;918,942;246,785;'01_03_14_09_06_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0e_05_9e_00_03_c4_01_;0
2020-09-14 01:59:56;0,039;0,842;0,027;0,059;0,200;231,40;50,00;918,943;254,096;'01_03_14_09_0a_00_02_01_f4_00_27_00_1b_00_3b_03_4a_00_0e_05_9f_00_03_e0_90_;0
2020-09-14 02:00:58;0,039;0,843;0,028;0,059;0,200;231,20;50,00;918,944;238,480;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0e_05_a0_00_03_a3_90_;0
2020-09-14 02:01:59;0,040;0,864;0,028;0,060;0,200;231,30;49,90;918,944;225,363;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_0e_05_a0_00_03_70_53_;0
2020-09-14 02:03:40;0,039;0,841;0,029;0,060;0,200;231,80;50,00;918,945;228,308;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_05_a1_00_03_7b_d4_;0
2020-09-14 02:04:41;0,040;0,861;0,029;0,061;0,200;232,20;49,90;918,946;218,842;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0e_05_a2_00_03_56_da_;0
2020-09-14 02:05:43;0,040;0,860;0,029;0,061;0,200;232,40;50,00;918,947;251,984;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_05_a3_00_03_d8_50_;0
2020-09-14 02:06:45;0,040;0,861;0,029;0,061;0,200;232,20;50,00;918,948;258,521;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_05_a4_00_03_f1_d9_;0
2020-09-14 02:07:51;0,039;0,840;0,029;0,060;0,200;232,10;49,90;918,948;241,601;'01_03_14_09_11_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_0e_05_a4_00_03_af_c1_;0
2020-09-14 02:08:52;0,040;0,862;0,029;0,060;0,200;232,00;50,00;918,949;255,793;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_05_a5_00_03_e7_31_;0
2020-09-14 02:09:54;0,039;0,841;0,028;0,060;0,200;231,80;50,00;918,950;249,577;'01_03_14_09_0e_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0e_05_a6_00_03_ce_e9_;0
2020-09-14 02:10:55;0,040;0,864;0,028;0,060;0,200;231,40;50,00;918,950;234,260;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0e_05_a6_00_03_93_14_;0
2020-09-14 02:12:03;0,040;0,863;0,029;0,060;0,200;231,60;50,00;918,951;229,795;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_05_a7_00_03_81_a3_;0
2020-09-14 02:13:04;0,039;0,840;0,029;0,060;0,200;231,90;50,00;918,952;231,146;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0e_05_a8_00_03_86_ea_;0
2020-09-14 02:14:06;0,039;0,838;0,029;0,061;0,200;232,50;50,00;918,952;211,872;'01_03_14_09_15_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0e_05_a8_00_03_3b_a0_;0
2020-09-14 02:15:14;0,040;0,859;0,029;0,060;0,200;232,60;50,00;918,953;260,794;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_0e_05_a9_00_03_fa_ba_;0
