2020-01-11 00:00:02;0,072;0,789;0,042;0,105;0,400;228,10;50,00;164,666;32,812;'01_03_14_08_e9_00_04_01_f4_00_48_00_2a_00_69_03_15_00_02_83_3a_00_00_80_2c_;0
2020-01-11 00:01:03;0,074;0,810;0,042;0,108;0,400;228,30;50,00;164,667;24,389;'01_03_14_08_eb_00_04_01_f4_00_4a_00_2a_00_6c_03_2a_00_02_83_3b_00_00_5f_45_;0
2020-01-11 00:02:05;0,074;0,813;0,041;0,108;0,400;227,40;50,00;164,668;18,589;'01_03_14_08_e2_00_04_01_f4_00_4a_00_29_00_6c_03_2d_00_02_83_3c_00_00_48_9d_;0
2020-01-11 00:03:12;0,074;0,813;0,042;0,108;0,400;227,50;50,00;164,670;56,293;'01_03_14_08_e3_00_04_01_f4_00_4a_00_2a_00_6c_03_2d_00_02_83_3e_00_00_db_e5_;0
2020-01-11 00:04:13;0,072;0,788;0,043;0,106;0,400;228,40;49,90;164,671;6,959;'01_03_14_08_ec_00_04_01_f3_00_48_00_2b_00_6a_03_14_00_02_83_3f_00_00_1b_2f_;0
2020-01-11 00:05:15;0,073;0,795;0,044;0,108;0,400;229,30;49,90;164,672;65,020;'01_03_14_08_f5_00_04_01_f3_00_49_00_2c_00_6c_03_1b_00_02_83_40_00_00_fd_fc_;0
2020-01-11 00:06:17;0,074;0,804;0,045;0,109;0,400;229,90;50,00;164,673;17,019;'01_03_14_08_fb_00_04_01_f4_00_4a_00_2d_00_6d_03_24_00_02_83_41_00_00_42_7b_;0
2020-01-11 00:07:24;0,072;0,782;0,045;0,107;0,400;229,90;50,00;164,675;17,563;'01_03_14_08_fb_00_04_01_f4_00_48_00_2d_00_6b_03_0e_00_02_83_43_00_00_44_9b_;0
2020-01-11 00:08:26;0,074;0,805;0,045;0,109;0,400;229,70;50,00;164,676;15,106;'01_03_14_08_f9_00_04_01_f4_00_4a_00_2d_00_6d_03_25_00_02_83_44_00_00_3b_02_;0
2020-01-11 00:09:27;0,075;0,817;0,044;0,109;0,400;229,40;50,00;164,677;28,587;'01_03_14_08_f6_00_04_01_f4_00_4b_00_2c_00_6d_03_31_00_02_83_45_00_00_6f_ab_;0
2020-01-11 00:10:28;0,074;0,808;0,043;0,109;0,400;228,70;49,90;164,679;0,515;'01_03_14_08_ef_00_04_01_f3_00_4a_00_2b_00_6d_03_28_00_02_83_47_00_00_02_03_;0
2020-01-11 00:11:30;0,074;0,808;0,043;0,108;0,400;228,70;49,90;164,680;16,272;'01_03_14_08_ef_00_04_01_f3_00_4a_00_2b_00_6c_03_28_00_02_83_48_00_00_3f_90_;0
2020-01-11 00:12:37;0,072;0,787;0,043;0,105;0,400;228,50;49,90;164,681;42,297;'01_03_14_08_ed_00_04_01_f3_00_48_00_2b_00_69_03_13_00_02_83_49_00_00_a5_39_;0
2020-01-11 00:13:38;0,074;0,809;0,043;0,109;0,400;228,50;50,00;164,682;48,570;'01_03_14_08_ed_00_04_01_f4_00_4a_00_2b_00_6d_03_29_00_02_83_4a_00_00_bd_ba_;0
2020-01-11 00:14:39;0,074;0,807;0,043;0,109;0,400;229,20;50,00;164,684;43,301;'01_03_14_08_f4_00_04_01_f4_00_4a_00_2b_00_6d_03_27_00_02_83_4c_00_00_a9_25_;0
2020-01-11 00:15:40;0,074;0,806;0,044;0,109;0,400;229,50;50,00;164,685;46,613;'01_03_14_08_f7_00_04_01_f4_00_4a_00_2c_00_6d_03_26_00_02_83_4d_00_00_b6_15_;0
2020-01-11 00:16:41;0,073;0,795;0,044;0,108;0,400;229,30;49,90;164,686;39,999;'01_03_14_08_f5_00_04_01_f3_00_49_00_2c_00_6c_03_1b_00_02_83_4e_00_00_9c_3f_;0
2020-01-11 00:17:48;0,073;0,795;0,044;0,108;0,400;229,30;49,90;164,687;52,735;'01_03_14_08_f5_00_04_01_f3_00_49_00_2c_00_6c_03_1b_00_02_83_4f_00_00_cd_ff_;0
2020-01-11 00:18:49;0,073;0,796;0,044;0,108;0,400;229,20;50,00;164,689;41,415;'01_03_14_08_f4_00_04_01_f4_00_49_00_2c_00_6c_03_1c_00_02_83_51_00_00_a1_c7_;0
2020-01-11 00:19:51;0,074;0,806;0,044;0,109;0,400;229,50;50,00;164,690;34,771;'01_03_14_08_f7_00_04_01_f4_00_4a_00_2c_00_6d_03_26_00_02_83_52_00_00_87_d3_;0
2020-01-11 00:20:53;0,074;0,808;0,042;0,108;0,400;228,80;50,00;164,691;40,895;'01_03_14_08_f0_00_04_01_f4_00_4a_00_2a_00_6c_03_28_00_02_83_53_00_00_9f_bf_;0
2020-01-11 00:22:02;0,086;0,751;0,040;0,119;0,500;228,80;50,00;164,693;49,978;'01_03_14_08_f0_00_05_01_f4_00_56_00_28_00_77_02_ef_00_02_83_55_00_00_c3_3a_;0
2020-01-11 00:23:04;0,074;0,808;0,043;0,108;0,400;228,90;50,00;164,694;46,782;'01_03_14_08_f1_00_04_01_f4_00_4a_00_2b_00_6c_03_28_00_02_83_56_00_00_b6_be_;0
2020-01-11 00:24:05;0,076;0,830;0,043;0,110;0,400;228,80;50,00;164,696;36,326;'01_03_14_08_f0_00_04_01_f4_00_4c_00_2b_00_6e_03_3e_00_02_83_58_00_00_8d_e6_;0
2020-01-11 00:25:11;0,076;0,827;0,045;0,111;0,400;229,60;50,00;164,697;30,815;'01_03_14_08_f8_00_04_01_f4_00_4c_00_2d_00_6f_03_3b_00_02_83_59_00_00_78_5f_;0
2020-01-11 00:26:12;0,076;0,828;0,044;0,110;0,400;229,30;50,00;164,698;55,646;'01_03_14_08_f5_00_04_01_f4_00_4c_00_2c_00_6e_03_3c_00_02_83_5a_00_00_d9_5e_;0
2020-01-11 00:27:13;0,076;0,829;0,044;0,111;0,400;229,10;50,00;164,700;44,167;'01_03_14_08_f3_00_04_01_f4_00_4c_00_2c_00_6f_03_3d_00_02_83_5c_00_00_ac_87_;0
2020-01-11 00:28:15;0,072;0,786;0,044;0,107;0,400;228,90;50,00;164,701;26,233;'01_03_14_08_f1_00_04_01_f4_00_48_00_2c_00_6b_03_12_00_02_83_5d_00_00_66_79_;0
2020-01-11 00:29:17;0,072;0,786;0,042;0,106;0,400;228,80;50,00;164,702;47,261;'01_03_14_08_f0_00_04_01_f4_00_48_00_2a_00_6a_03_12_00_02_83_5e_00_00_b8_9d_;0
2020-01-11 00:30:18;0,074;0,808;0,043;0,108;0,400;228,90;50,00;164,704;22,192;'01_03_14_08_f1_00_04_01_f4_00_4a_00_2b_00_6c_03_28_00_02_83_60_00_00_56_b0_;0
2020-01-11 00:31:25;0,072;0,786;0,043;0,106;0,400;228,90;50,00;164,705;45,457;'01_03_14_08_f1_00_04_01_f4_00_48_00_2b_00_6a_03_12_00_02_83_61_00_00_b1_91_;0
2020-01-11 00:32:27;0,075;0,820;0,042;0,109;0,400;228,50;50,00;164,706;63,182;'01_03_14_08_ed_00_04_01_f4_00_4b_00_2a_00_6d_03_34_00_02_83_62_00_00_f6_ce_;0
2020-01-11 00:33:28;0,073;0,796;0,043;0,108;0,400;229,20;50,00;164,708;43,965;'01_03_14_08_f4_00_04_01_f4_00_49_00_2b_00_6c_03_1c_00_02_83_64_00_00_ab_bd_;0
2020-01-11 00:34:30;0,072;0,785;0,043;0,106;0,400;229,20;50,00;164,709;3,996;'01_03_14_08_f4_00_04_01_f4_00_48_00_2b_00_6a_03_11_00_02_83_65_00_00_0f_9c_;0
2020-01-11 00:35:31;0,075;0,815;0,044;0,110;0,400;229,80;50,00;164,710;26,561;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_02_83_66_00_00_67_c1_;0
2020-01-11 00:36:37;0,075;0,815;0,043;0,109;0,400;230,00;50,00;164,711;45,069;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2b_00_6d_03_2f_00_02_83_67_00_00_b0_0d_;0
2020-01-11 00:37:39;0,075;0,815;0,044;0,110;0,400;229,80;50,00;164,713;22,466;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_02_83_69_00_00_57_c2_;0
2020-01-11 00:38:41;0,075;0,814;0,044;0,110;0,400;230,20;50,00;164,714;17,970;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2c_00_6e_03_2e_00_02_83_6a_00_00_46_32_;0
2020-01-11 00:39:46;0,074;0,803;0,045;0,110;0,400;230,30;50,00;164,715;61,619;'01_03_14_08_ff_00_04_01_f4_00_4a_00_2d_00_6e_03_23_00_02_83_6b_00_00_f0_b3_;0
2020-01-11 00:40:45;0,075;0,814;0,045;0,110;0,400;230,10;50,00;164,717;46,923;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2d_00_6e_03_2e_00_02_83_6d_00_00_b7_4b_;0
2020-01-11 00:41:52;0,074;0,802;0,045;0,110;0,400;230,40;50,00;164,718;59,811;'01_03_14_09_00_00_04_01_f4_00_4a_00_2d_00_6e_03_22_00_02_83_6e_00_00_e9_a3_;0
2020-01-11 00:42:53;0,073;0,792;0,045;0,107;0,400;230,20;50,00;164,719;15,582;'01_03_14_08_fe_00_04_01_f4_00_49_00_2d_00_6b_03_18_00_02_83_6f_00_00_3c_de_;0
2020-01-11 00:43:54;0,073;0,793;0,045;0,108;0,400;230,10;50,00;164,720;32,684;'01_03_14_08_fd_00_04_01_f4_00_49_00_2d_00_6c_03_19_00_02_83_70_00_00_7f_ac_;0
2020-01-11 00:44:56;0,072;0,786;0,043;0,105;0,400;229,00;50,00;164,722;4,320;'01_03_14_08_f2_00_04_01_f4_00_48_00_2b_00_69_03_12_00_02_83_72_00_00_10_e0_;0
2020-01-11 00:45:58;0,074;0,808;0,043;0,107;0,400;228,90;50,00;164,723;33,093;'01_03_14_08_f1_00_04_01_f4_00_4a_00_2b_00_6b_03_28_00_02_83_73_00_00_81_45_;0
2020-01-11 00:47:04;0,072;0,785;0,042;0,105;0,400;229,20;50,00;164,724;20,373;'01_03_14_08_f4_00_04_01_f4_00_48_00_2a_00_69_03_11_00_02_83_74_00_00_4f_95_;0
2020-01-11 00:48:06;0,072;0,786;0,042;0,105;0,400;228,80;50,00;164,726;11,365;'01_03_14_08_f0_00_04_01_f4_00_48_00_2a_00_69_03_12_00_02_83_76_00_00_2c_65_;0
2020-01-11 00:49:07;0,071;0,773;0,044;0,105;0,400;229,60;50,00;164,727;62,018;'01_03_14_08_f8_00_04_01_f4_00_47_00_2c_00_69_03_05_00_02_83_77_00_00_f2_42_;0
2020-01-11 00:50:08;0,073;0,792;0,045;0,108;0,400;230,40;50,00;164,728;36,551;'01_03_14_09_00_00_04_01_f4_00_49_00_2d_00_6c_03_18_00_02_83_78_00_00_8e_c7_;0
2020-01-11 00:51:15;0,074;0,802;0,044;0,109;0,400;230,50;50,00;164,729;29,783;'01_03_14_09_01_00_04_01_f4_00_4a_00_2c_00_6d_03_22_00_02_83_79_00_00_74_57_;0
2020-01-11 00:52:16;0,075;0,810;0,046;0,111;0,400;231,30;50,00;164,731;44,655;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_02_83_7b_00_00_ae_6f_;0
2020-01-11 00:53:18;0,075;0,811;0,044;0,110;0,400;231,00;50,00;164,732;24,147;'01_03_14_09_06_00_04_01_f4_00_4b_00_2c_00_6e_03_2b_00_02_83_7c_00_00_5e_53_;0
2020-01-11 00:54:20;0,075;0,810;0,044;0,111;0,400;231,30;50,00;164,733;17,878;'01_03_14_09_09_00_04_01_f4_00_4b_00_2c_00_6f_03_2a_00_02_83_7d_00_00_45_d6_;0
2020-01-11 00:55:21;0,074;0,801;0,044;0,109;0,400;230,80;50,00;164,735;27,546;'01_03_14_09_04_00_04_01_f4_00_4a_00_2c_00_6d_03_21_00_02_83_7f_00_00_6b_9a_;0
2020-01-11 00:56:28;0,076;0,826;0,043;0,110;0,400;230,00;50,00;164,736;23,372;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2b_00_6e_03_3a_00_02_83_80_00_00_5b_4c_;0
2020-01-11 00:57:30;0,075;0,814;0,044;0,111;0,400;230,20;50,00;164,737;15,254;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2c_00_6f_03_2e_00_02_83_81_00_00_3b_96_;0
2020-01-11 00:58:31;0,075;0,815;0,043;0,111;0,400;230,00;50,00;164,739;59,738;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2b_00_6f_03_2f_00_02_83_83_00_00_e9_5a_;0
2020-01-11 00:59:32;0,074;0,803;0,044;0,108;0,400;230,20;50,00;164,740;57,638;'01_03_14_08_fe_00_04_01_f4_00_4a_00_2c_00_6c_03_23_00_02_83_84_00_00_e1_26_;0
2020-01-11 01:00:33;0,074;0,803;0,044;0,109;0,400;230,10;50,00;164,741;63,794;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6d_03_23_00_02_83_85_00_00_f9_32_;0
2020-01-11 01:01:35;0,074;0,801;0,046;0,110;0,400;230,70;50,00;164,742;4,503;'01_03_14_09_03_00_04_01_f4_00_4a_00_2e_00_6e_03_21_00_02_83_86_00_00_11_97_;0
2020-01-11 01:02:42;0,074;0,800;0,046;0,109;0,400;231,00;49,90;164,744;65,450;'01_03_14_09_06_00_04_01_f3_00_4a_00_2e_00_6d_03_20_00_02_83_88_00_00_ff_aa_;0
2020-01-11 01:03:43;0,076;0,822;0,046;0,112;0,400;231,00;50,00;164,745;0,575;'01_03_14_09_06_00_04_01_f4_00_4c_00_2e_00_70_03_36_00_02_83_89_00_00_02_3f_;0
2020-01-11 01:04:45;0,075;0,811;0,046;0,111;0,400;231,00;50,00;164,746;47,177;'01_03_14_09_06_00_04_01_f4_00_4b_00_2e_00_6f_03_2b_00_02_83_8a_00_00_b8_49_;0
2020-01-11 01:05:47;0,075;0,816;0,044;0,110;0,400;229,70;49,90;164,748;43,954;'01_03_14_08_f9_00_04_01_f3_00_4b_00_2c_00_6e_03_30_00_02_83_8c_00_00_ab_b2_;0
2020-01-11 01:06:48;0,073;0,794;0,044;0,107;0,400;229,80;50,00;164,749;19,172;'01_03_14_08_fa_00_04_01_f4_00_49_00_2c_00_6b_03_1a_00_02_83_8d_00_00_4a_e4_;0
2020-01-11 01:07:54;0,076;0,829;0,043;0,109;0,400;229,10;49,90;164,750;18,600;'01_03_14_08_f3_00_04_01_f3_00_4c_00_2b_00_6d_03_3d_00_02_83_8e_00_00_48_a8_;0
2020-01-11 01:08:55;0,075;0,819;0,043;0,108;0,400;228,90;50,00;164,752;65,283;'01_03_14_08_f1_00_04_01_f4_00_4b_00_2b_00_6c_03_33_00_02_83_90_00_00_ff_03_;0
2020-01-11 01:09:56;0,074;0,808;0,043;0,108;0,400;228,80;50,00;164,753;15,039;'01_03_14_08_f0_00_04_01_f4_00_4a_00_2b_00_6c_03_28_00_02_83_91_00_00_3a_bf_;0
2020-01-11 01:10:57;0,072;0,786;0,043;0,105;0,400;229,00;50,00;164,754;4,374;'01_03_14_08_f2_00_04_01_f4_00_48_00_2b_00_69_03_12_00_02_83_92_00_00_11_16_;0
2020-01-11 01:11:59;0,076;0,828;0,044;0,110;0,400;229,40;49,90;164,755;2,598;'01_03_14_08_f6_00_04_01_f3_00_4c_00_2c_00_6e_03_3c_00_02_83_93_00_00_0a_26_;0
2020-01-11 01:13:00;0,075;0,814;0,044;0,111;0,400;230,20;50,00;164,757;31,634;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2c_00_6f_03_2e_00_02_83_95_00_00_7b_92_;0
2020-01-11 01:14:07;0,075;0,813;0,045;0,109;0,400;230,60;50,00;164,758;63,643;'01_03_14_09_02_00_04_01_f4_00_4b_00_2d_00_6d_03_2d_00_02_83_96_00_00_f8_9b_;0
2020-01-11 01:15:08;0,075;0,815;0,044;0,109;0,400;229,80;50,00;164,759;8,898;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2c_00_6d_03_2f_00_02_83_97_00_00_22_c2_;0
2020-01-11 01:16:10;0,076;0,827;0,043;0,110;0,400;229,50;50,00;164,761;15,470;'01_03_14_08_f7_00_04_01_f4_00_4c_00_2b_00_6e_03_3b_00_02_83_99_00_00_3c_6e_;0
2020-01-11 01:17:11;0,076;0,826;0,043;0,110;0,400;229,90;50,00;164,762;53,247;'01_03_14_08_fb_00_04_01_f4_00_4c_00_2b_00_6e_03_3a_00_02_83_9a_00_00_cf_ff_;0
2020-01-11 01:18:18;0,074;0,807;0,044;0,108;0,400;229,10;50,00;164,763;48,013;'01_03_14_08_f3_00_04_01_f4_00_4a_00_2c_00_6c_03_27_00_02_83_9b_00_00_bb_8d_;0
2020-01-11 01:19:20;0,074;0,804;0,044;0,109;0,400;229,90;50,00;164,765;34,685;'01_03_14_08_fb_00_04_01_f4_00_4a_00_2c_00_6d_03_24_00_02_83_9d_00_00_87_7d_;0
2020-01-11 01:20:21;0,075;0,815;0,044;0,110;0,400;229,80;50,00;164,766;58,928;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_02_83_9e_00_00_e6_30_;0
2020-01-11 01:21:23;0,075;0,815;0,043;0,109;0,400;229,80;49,90;164,767;65,142;'01_03_14_08_fa_00_04_01_f3_00_4b_00_2b_00_6d_03_2f_00_02_83_9f_00_00_fe_76_;0
2020-01-11 01:22:24;0,073;0,793;0,044;0,107;0,400;230,00;50,00;164,768;24,933;'01_03_14_08_fc_00_04_01_f4_00_49_00_2c_00_6b_03_19_00_02_83_a0_00_00_61_65_;0
2020-01-11 01:23:31;0,075;0,812;0,046;0,111;0,400;230,90;50,00;164,770;2,757;'01_03_14_09_05_00_04_01_f4_00_4b_00_2e_00_6f_03_2c_00_02_83_a2_00_00_0a_c5_;0
2020-01-11 01:24:33;0,075;0,812;0,046;0,110;0,400;230,90;50,00;164,771;22,165;'01_03_14_09_05_00_04_01_f4_00_4b_00_2e_00_6e_03_2c_00_02_83_a3_00_00_56_95_;0
2020-01-11 01:25:35;0,074;0,800;0,046;0,109;0,400;231,00;50,00;164,772;31,073;'01_03_14_09_06_00_04_01_f4_00_4a_00_2e_00_6d_03_20_00_02_83_a4_00_00_79_61_;0
2020-01-11 01:26:37;0,075;0,812;0,046;0,111;0,400;230,90;50,00;164,774;19,204;'01_03_14_09_05_00_04_01_f4_00_4b_00_2e_00_6f_03_2c_00_02_83_a6_00_00_4b_04_;0
2020-01-11 01:27:43;0,075;0,813;0,046;0,111;0,400;230,60;50,00;164,775;49,008;'01_03_14_09_02_00_04_01_f4_00_4b_00_2e_00_6f_03_2d_00_02_83_a7_00_00_bf_70_;0
2020-01-11 01:28:45;0,072;0,781;0,045;0,107;0,400;230,30;50,00;164,776;63,135;'01_03_14_08_ff_00_04_01_f4_00_48_00_2d_00_6b_03_0d_00_02_83_a8_00_00_f6_9f_;0
2020-01-11 01:29:46;0,075;0,814;0,045;0,111;0,400;230,30;50,00;164,778;29,342;'01_03_14_08_ff_00_04_01_f4_00_4b_00_2d_00_6f_03_2e_00_02_83_aa_00_00_72_9e_;0
2020-01-11 01:30:48;0,075;0,813;0,045;0,111;0,400;230,60;50,00;164,779;28,727;'01_03_14_09_02_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_02_83_ab_00_00_70_37_;0
2020-01-11 01:31:50;0,076;0,824;0,044;0,111;0,400;230,50;50,00;164,780;52,936;'01_03_14_09_01_00_04_01_f4_00_4c_00_2c_00_6f_03_38_00_02_83_ac_00_00_ce_c8_;0
2020-01-11 01:32:57;0,076;0,825;0,044;0,111;0,400;230,20;50,00;164,782;26,137;'01_03_14_08_fe_00_04_01_f4_00_4c_00_2c_00_6f_03_39_00_02_83_ae_00_00_66_19_;0
2020-01-11 01:33:58;0,075;0,814;0,043;0,110;0,400;230,10;50,00;164,783;2,111;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2b_00_6e_03_2e_00_02_83_af_00_00_08_3f_;0
2020-01-11 01:35:00;0,076;0,825;0,045;0,111;0,400;230,20;50,00;164,784;0,739;'01_03_14_08_fe_00_04_01_f4_00_4c_00_2d_00_6f_03_39_00_02_83_b0_00_00_02_e3_;0
2020-01-11 01:36:02;0,076;0,827;0,044;0,112;0,400;229,70;50,00;164,785;19,803;'01_03_14_08_f9_00_04_01_f4_00_4c_00_2c_00_70_03_3b_00_02_83_b1_00_00_4d_5b_;0
2020-01-11 01:37:45;0,075;0,815;0,044;0,109;0,400;230,00;50,00;164,788;23,424;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2c_00_6d_03_2f_00_02_83_b4_00_00_5b_80_;0
2020-01-11 01:38:47;0,074;0,801;0,045;0,110;0,400;230,70;50,00;164,789;61,148;'01_03_14_09_03_00_04_01_f4_00_4a_00_2d_00_6e_03_21_00_02_83_b5_00_00_ee_dc_;0
2020-01-11 01:39:48;0,076;0,823;0,045;0,111;0,400;230,60;50,00;164,790;20,663;'01_03_14_09_02_00_04_01_f4_00_4c_00_2d_00_6f_03_37_00_02_83_b6_00_00_50_b7_;0
2020-01-11 01:40:49;0,072;0,780;0,045;0,107;0,400;230,50;50,00;164,791;62,388;'01_03_14_09_01_00_04_01_f4_00_48_00_2d_00_6b_03_0c_00_02_83_b7_00_00_f3_b4_;0
2020-01-11 01:41:56;0,073;0,791;0,046;0,108;0,400;230,70;50,00;164,793;27,451;'01_03_14_09_03_00_04_01_f4_00_49_00_2e_00_6c_03_17_00_02_83_b9_00_00_6b_3b_;0
2020-01-11 01:42:57;0,075;0,813;0,044;0,111;0,400;230,40;50,00;164,794;23,926;'01_03_14_09_00_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_02_83_ba_00_00_5d_76_;0
2020-01-11 01:43:59;0,073;0,790;0,046;0,108;0,400;230,90;50,00;164,795;21,171;'01_03_14_09_05_00_04_01_f4_00_49_00_2e_00_6c_03_16_00_02_83_bb_00_00_52_b3_;0
2020-01-11 01:45:06;0,075;0,815;0,043;0,111;0,400;230,00;50,00;164,797;34,966;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2b_00_6f_03_2f_00_02_83_bd_00_00_88_96_;0
2020-01-11 01:46:07;0,075;0,815;0,044;0,110;0,400;230,00;50,00;164,798;28,530;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_02_83_be_00_00_6f_72_;0
2020-01-11 01:47:09;0,074;0,798;0,046;0,111;0,400;231,60;50,00;164,799;21,532;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2e_00_6f_03_1e_00_02_83_bf_00_00_54_1c_;0
2020-01-11 01:48:11;0,073;0,787;0,047;0,110;0,400;231,70;50,00;164,801;55,703;'01_03_14_09_0d_00_04_01_f4_00_49_00_2f_00_6e_03_13_00_02_83_c1_00_00_d9_97_;0
2020-01-11 01:49:12;0,075;0,814;0,045;0,111;0,400;230,20;50,00;164,802;52,926;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2d_00_6f_03_2e_00_02_83_c2_00_00_ce_be_;0
2020-01-11 01:50:13;0,075;0,817;0,044;0,109;0,400;229,30;50,00;164,803;51,718;'01_03_14_08_f5_00_04_01_f4_00_4b_00_2c_00_6d_03_31_00_02_83_c3_00_00_ca_06_;0
2020-01-11 01:51:14;0,073;0,795;0,044;0,108;0,400;229,50;50,00;164,804;33,647;'01_03_14_08_f7_00_04_01_f4_00_49_00_2c_00_6c_03_1b_00_02_83_c4_00_00_83_6f_;0
2020-01-11 01:52:15;0,074;0,803;0,044;0,110;0,400;230,10;50,00;164,806;7,190;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6e_03_23_00_02_83_c6_00_00_1c_16_;0
2020-01-11 01:53:17;0,075;0,815;0,044;0,111;0,400;229,90;50,00;164,807;1,615;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2c_00_6f_03_2f_00_02_83_c7_00_00_06_4f_;0
2020-01-11 01:54:18;0,073;0,790;0,046;0,108;0,400;230,80;50,00;164,808;40,596;'01_03_14_09_04_00_04_01_f4_00_49_00_2e_00_6c_03_16_00_02_83_c8_00_00_9e_94_;0
2020-01-11 01:55:25;0,073;0,792;0,045;0,109;0,400;230,30;49,90;164,810;32,163;'01_03_14_08_ff_00_04_01_f3_00_49_00_2d_00_6d_03_18_00_02_83_ca_00_00_7d_a3_;0
2020-01-11 01:56:27;0,075;0,814;0,045;0,111;0,400;230,10;50,00;164,811;23,288;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2d_00_6f_03_2e_00_02_83_cb_00_00_5a_f8_;0
2020-01-11 01:57:29;0,076;0,822;0,046;0,111;0,400;231,10;50,00;164,812;41,510;'01_03_14_09_07_00_04_01_f4_00_4c_00_2e_00_6f_03_36_00_02_83_cc_00_00_a2_26_;0
2020-01-11 01:58:30;0,075;0,809;0,046;0,111;0,400;231,50;50,00;164,813;1,329;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_6f_03_29_00_02_83_cd_00_00_05_31_;0
2020-01-11 01:59:31;0,075;0,811;0,045;0,110;0,400;231,10;50,00;164,815;38,580;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_6e_03_2b_00_02_83_cf_00_00_96_b4_;0
2020-01-11 02:00:32;0,075;0,809;0,047;0,112;0,400;231,50;50,00;164,816;7,675;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2f_00_70_03_29_00_02_83_d0_00_00_1d_fb_;0
2020-01-11 02:01:38;0,071;0,767;0,046;0,106;0,400;231,20;50,00;164,817;55,342;'01_03_14_09_08_00_04_01_f4_00_47_00_2e_00_6a_02_ff_00_02_83_d1_00_00_d8_2e_;0
2020-01-11 02:02:40;0,075;0,813;0,045;0,111;0,400;230,40;49,90;164,819;52,884;'01_03_14_09_00_00_04_01_f3_00_4b_00_2d_00_6f_03_2d_00_02_83_d3_00_00_ce_94_;0
2020-01-11 02:03:43;0,075;0,815;0,045;0,111;0,400;229,90;49,90;164,820;46,196;'01_03_14_08_fb_00_04_01_f3_00_4b_00_2d_00_6f_03_2f_00_02_83_d4_00_00_b4_74_;0
2020-01-11 02:04:44;0,075;0,815;0,045;0,110;0,400;229,90;50,00;164,821;44,838;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2d_00_6e_03_2f_00_02_83_d5_00_00_af_26_;0
2020-01-11 02:05:51;0,075;0,814;0,045;0,111;0,400;230,30;49,90;164,823;42,372;'01_03_14_08_ff_00_04_01_f3_00_4b_00_2d_00_6f_03_2e_00_02_83_d7_00_00_a5_84_;0
2020-01-11 02:06:52;0,075;0,812;0,046;0,112;0,400;230,80;50,00;164,824;39,632;'01_03_14_09_04_00_04_01_f4_00_4b_00_2e_00_70_03_2c_00_02_83_d8_00_00_9a_d0_;0
2020-01-11 02:07:53;0,075;0,810;0,046;0,111;0,400;231,20;49,90;164,825;30,067;'01_03_14_09_08_00_04_01_f3_00_4b_00_2e_00_6f_03_2a_00_02_83_d9_00_00_75_73_;0
2020-01-11 02:08:54;0,075;0,809;0,045;0,113;0,400;231,50;50,00;164,826;15,313;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2d_00_71_03_29_00_02_83_da_00_00_3b_d1_;0
2020-01-11 02:09:56;0,075;0,810;0,045;0,112;0,400;231,40;50,00;164,828;55,484;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_70_03_2a_00_02_83_dc_00_00_d8_bc_;0
2020-01-11 02:11:03;0,076;0,819;0,047;0,112;0,400;231,90;50,00;164,829;52,622;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2f_00_70_03_33_00_02_83_dd_00_00_cd_8e_;0
2020-01-11 02:12:04;0,075;0,814;0,044;0,110;0,400;230,10;50,00;164,830;16,976;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2c_00_6e_03_2e_00_02_83_de_00_00_42_50_;0
