2020-03-01 00:00:06;0,090;0,973;0,025;0,113;0,400;231,20;50,00;322,559;84,433;'01_03_14_09_08_00_04_01_f4_00_5a_00_19_00_71_03_cd_00_04_eb_ff_00_01_49_d1_;0
2020-03-01 00:01:07;0,091;0,977;0,027;0,115;0,400;232,80;50,00;322,561;73,742;'01_03_14_09_18_00_04_01_f4_00_5b_00_1b_00_73_03_d1_00_04_ec_01_00_01_20_0e_;0
2020-03-01 00:02:09;0,090;0,970;0,026;0,114;0,400;231,90;50,00;322,562;65,877;'01_03_14_09_0f_00_04_01_f4_00_5a_00_1a_00_72_03_ca_00_04_ec_02_00_01_01_55_;0
2020-03-01 00:03:16;0,090;0,979;0,024;0,113;0,400;229,80;50,00;322,564;128,213;'01_03_14_08_fa_00_04_01_f4_00_5a_00_18_00_71_03_d3_00_04_ec_04_00_01_f4_d5_;0
2020-03-01 00:04:17;0,089;0,963;0,025;0,113;0,400;231,00;49,90;322,565;110,460;'01_03_14_09_06_00_04_01_f3_00_59_00_19_00_71_03_c3_00_04_ec_05_00_01_af_7c_;0
2020-03-01 00:05:19;0,089;0,968;0,024;0,113;0,400;229,70;50,00;322,567;126,547;'01_03_14_08_f9_00_04_01_f4_00_59_00_18_00_71_03_c8_00_04_ec_07_00_01_ee_53_;0
2020-03-01 00:06:20;0,089;0,969;0,024;0,112;0,400;229,40;49,90;322,568;119,575;'01_03_14_08_f6_00_04_01_f3_00_59_00_18_00_70_03_c9_00_04_ec_08_00_01_d3_17_;0
2020-03-01 00:07:27;0,090;0,976;0,025;0,114;0,400;230,40;49,90;322,570;74,757;'01_03_14_09_00_00_04_01_f3_00_5a_00_19_00_72_03_d0_00_04_ec_0a_00_01_24_05_;0
2020-03-01 00:08:28;0,089;0,965;0,025;0,113;0,400;230,40;50,00;322,572;120,564;'01_03_14_09_00_00_04_01_f4_00_59_00_19_00_71_03_c5_00_04_ec_0c_00_01_d6_f4_;0
2020-03-01 00:09:30;0,089;0,965;0,025;0,113;0,400;230,40;50,00;322,573;100,148;'01_03_14_09_00_00_04_01_f4_00_59_00_19_00_71_03_c5_00_04_ec_0d_00_01_87_34_;0
2020-03-01 00:10:31;0,090;0,973;0,026;0,114;0,400;231,10;50,00;322,575;66,615;'01_03_14_09_07_00_04_01_f4_00_5a_00_1a_00_72_03_cd_00_04_ec_0f_00_01_04_37_;0
2020-03-01 00:11:32;0,089;0,967;0,024;0,112;0,400;229,90;50,00;322,576;120,191;'01_03_14_08_fb_00_04_01_f4_00_59_00_18_00_70_03_c7_00_04_ec_10_00_01_d5_7f_;0
2020-03-01 00:12:33;0,089;0,970;0,022;0,112;0,400;229,20;50,00;322,578;117,634;'01_03_14_08_f4_00_04_01_f4_00_59_00_16_00_70_03_ca_00_04_ec_12_00_01_cb_82_;0
2020-03-01 00:13:40;0,089;0,969;0,024;0,112;0,400;229,60;50,00;322,579;102,139;'01_03_14_08_f8_00_04_01_f4_00_59_00_18_00_70_03_c9_00_04_ec_13_00_01_8e_fb_;0
2020-03-01 00:14:42;0,091;0,989;0,024;0,113;0,400;230,00;50,00;322,581;114,969;'01_03_14_08_fc_00_04_01_f4_00_5b_00_18_00_71_03_dd_00_04_ec_15_00_01_c1_19_;0
2020-03-01 00:15:44;0,090;0,981;0,024;0,113;0,400;229,20;50,00;322,582;88,121;'01_03_14_08_f4_00_04_01_f4_00_5a_00_18_00_71_03_d5_00_04_ec_16_00_01_58_39_;0
2020-03-01 00:16:51;0,090;0,982;0,023;0,113;0,400;228,90;50,00;322,584;128,546;'01_03_14_08_f1_00_04_01_f4_00_5a_00_17_00_71_03_d6_00_04_ec_18_00_01_f6_22_;0
2020-03-01 00:17:53;0,090;0,977;0,024;0,113;0,400;230,20;50,00;322,586;83,491;'01_03_14_08_fe_00_04_01_f4_00_5a_00_18_00_71_03_d1_00_04_ec_1a_00_01_46_23_;0
2020-03-01 00:18:55;0,090;0,980;0,023;0,112;0,400;229,40;50,00;322,587;105,734;'01_03_14_08_f6_00_04_01_f4_00_5a_00_17_00_70_03_d4_00_04_ec_1b_00_01_9d_06_;0
2020-03-01 00:19:56;0,090;0,979;0,024;0,113;0,400;229,80;50,00;322,589;75,026;'01_03_14_08_fa_00_04_01_f4_00_5a_00_18_00_71_03_d3_00_04_ec_1d_00_01_25_12_;0
2020-03-01 00:20:58;0,090;0,974;0,025;0,114;0,400;230,90;50,00;322,590;70,094;'01_03_14_09_05_00_04_01_f4_00_5a_00_19_00_72_03_ce_00_04_ec_1e_00_01_11_ce_;0
2020-03-01 00:22:05;0,090;0,974;0,026;0,114;0,400;231,00;50,00;322,592;80,642;'01_03_14_09_06_00_04_01_f4_00_5a_00_1a_00_72_03_ce_00_04_ec_20_00_01_3b_02_;0
2020-03-01 00:23:06;0,089;0,970;0,023;0,112;0,400;229,30;50,00;322,594;127,629;'01_03_14_08_f5_00_04_01_f4_00_59_00_17_00_70_03_ca_00_04_ec_22_00_01_f2_8d_;0
2020-03-01 00:24:08;0,090;0,977;0,023;0,113;0,400;230,20;50,00;322,595;108,090;'01_03_14_08_fe_00_04_01_f4_00_5a_00_17_00_71_03_d1_00_04_ec_23_00_01_a6_3a_;0
2020-03-01 00:25:10;0,090;0,977;0,025;0,113;0,400;230,20;50,00;322,597;94,931;'01_03_14_08_fe_00_04_01_f4_00_5a_00_19_00_71_03_d1_00_04_ec_25_00_01_72_d3_;0
2020-03-01 00:26:16;0,089;0,971;0,023;0,111;0,400;229,10;50,00;322,598;108,340;'01_03_14_08_f3_00_04_01_f4_00_59_00_17_00_6f_03_cb_00_04_ec_26_00_01_a7_34_;0
2020-03-01 00:27:17;0,089;0,969;0,023;0,112;0,400;229,50;50,00;322,600;104,503;'01_03_14_08_f7_00_04_01_f4_00_59_00_17_00_70_03_c9_00_04_ec_28_00_01_98_37_;0
2020-03-01 00:28:19;0,090;0,974;0,026;0,113;0,400;231,00;50,00;322,602;69,616;'01_03_14_09_06_00_04_01_f4_00_5a_00_1a_00_71_03_ce_00_04_ec_2a_00_01_0f_f0_;0
2020-03-01 00:30:01;0,090;0,978;0,023;0,113;0,400;229,90;50,00;322,604;92,661;'01_03_14_08_fb_00_04_01_f4_00_5a_00_17_00_71_03_d2_00_04_ec_2c_00_01_69_f5_;0
2020-03-01 00:31:02;0,090;0,974;0,025;0,113;0,400;231,00;50,00;322,606;82,293;'01_03_14_09_06_00_04_01_f4_00_5a_00_19_00_71_03_ce_00_04_ec_2e_00_01_41_75_;0
2020-03-01 00:32:03;0,090;0,976;0,025;0,113;0,400;230,50;50,00;322,607;89,024;'01_03_14_09_01_00_04_01_f4_00_5a_00_19_00_71_03_d0_00_04_ec_2f_00_01_5b_c0_;0
2020-03-01 00:33:04;0,091;0,989;0,024;0,114;0,400;229,90;50,00;322,609;73,878;'01_03_14_08_fb_00_04_01_f4_00_5b_00_18_00_72_03_dd_00_04_ec_31_00_01_20_96_;0
2020-03-01 00:34:05;0,090;0,979;0,024;0,113;0,400;229,80;50,00;322,610;70,875;'01_03_14_08_fa_00_04_01_f4_00_5a_00_18_00_71_03_d3_00_04_ec_32_00_01_14_db_;0
2020-03-01 00:35:07;0,091;0,988;0,025;0,114;0,400;230,10;50,00;322,612;109,603;'01_03_14_08_fd_00_04_01_f4_00_5b_00_19_00_72_03_dc_00_04_ec_34_00_01_ac_23_;0
2020-03-01 00:36:14;0,090;0,978;0,023;0,113;0,400;229,90;50,00;322,613;112,690;'01_03_14_08_fb_00_04_01_f4_00_5a_00_17_00_71_03_d2_00_04_ec_35_00_01_b8_32_;0
2020-03-01 00:37:16;0,090;0,978;0,024;0,113;0,400;229,90;50,00;322,615;76,262;'01_03_14_08_fb_00_04_01_f4_00_5a_00_18_00_71_03_d2_00_04_ec_37_00_01_29_e6_;0
2020-03-01 00:38:18;0,089;0,965;0,025;0,112;0,400;230,50;50,00;322,617;128,662;'01_03_14_09_01_00_04_01_f4_00_59_00_19_00_70_03_c5_00_04_ec_39_00_01_f6_96_;0
2020-03-01 00:39:24;0,090;0,976;0,023;0,113;0,400;230,30;50,00;322,618;88,769;'01_03_14_08_ff_00_04_01_f4_00_5a_00_17_00_71_03_d0_00_04_ec_3a_00_01_5a_c1_;0
2020-03-01 00:40:26;0,090;0,974;0,026;0,114;0,400;231,00;50,00;322,620;129,732;'01_03_14_09_06_00_04_01_f4_00_5a_00_1a_00_72_03_ce_00_04_ec_3c_00_01_fa_c4_;0
2020-03-01 00:41:27;0,091;0,982;0,027;0,114;0,400;231,50;50,00;322,621;72,661;'01_03_14_09_0b_00_04_01_f4_00_5b_00_1b_00_72_03_d6_00_04_ec_3d_00_01_1b_d5_;0
2020-03-01 00:42:29;0,089;0,966;0,024;0,112;0,400;230,30;50,00;322,623;66,886;'01_03_14_08_ff_00_04_01_f4_00_59_00_18_00_70_03_c6_00_04_ec_3f_00_01_05_46_;0
2020-03-01 00:43:30;0,090;0,978;0,024;0,112;0,400;229,90;50,00;322,624;103,532;'01_03_14_08_fb_00_04_01_f4_00_5a_00_18_00_70_03_d2_00_04_ec_40_00_01_94_6c_;0
2020-03-01 00:44:37;0,090;0,978;0,024;0,112;0,400;230,00;50,00;322,626;98,520;'01_03_14_08_fc_00_04_01_f4_00_5a_00_18_00_70_03_d2_00_04_ec_42_00_01_80_d8_;0
2020-03-01 00:45:39;0,090;0,976;0,025;0,113;0,400;230,40;49,90;322,628;86,242;'01_03_14_09_00_00_04_01_f3_00_5a_00_19_00_71_03_d0_00_04_ec_44_00_01_50_e2_;0
2020-03-01 00:46:40;0,091;0,992;0,023;0,113;0,400;229,20;50,00;322,629;131,006;'01_03_14_08_f4_00_04_01_f4_00_5b_00_17_00_71_03_e0_00_04_ec_45_00_01_ff_be_;0
2020-03-01 00:47:42;0,090;0,981;0,024;0,112;0,400;229,30;50,00;322,631;80,260;'01_03_14_08_f5_00_04_01_f4_00_5a_00_18_00_70_03_d5_00_04_ec_47_00_01_39_84_;0
2020-03-01 00:48:44;0,090;0,977;0,025;0,113;0,400;230,10;50,00;322,632;108,362;'01_03_14_08_fd_00_04_01_f4_00_5a_00_19_00_71_03_d1_00_04_ec_48_00_01_a7_4a_;0
2020-03-01 00:49:50;0,091;0,990;0,024;0,114;0,400;229,70;50,00;322,634;72,247;'01_03_14_08_f9_00_04_01_f4_00_5b_00_18_00_72_03_de_00_04_ec_4a_00_01_1a_37_;0
2020-03-01 00:50:51;0,090;0,977;0,024;0,112;0,400;230,10;50,00;322,636;126,951;'01_03_14_08_fd_00_04_01_f4_00_5a_00_18_00_70_03_d1_00_04_ec_4c_00_01_ef_e7_;0
2020-03-01 00:51:53;0,090;0,969;0,027;0,114;0,400;232,00;50,00;322,637;103,592;'01_03_14_09_10_00_04_01_f4_00_5a_00_1b_00_72_03_c9_00_04_ec_4d_00_01_94_a8_;0
2020-03-01 00:52:54;0,090;0,968;0,028;0,115;0,400;232,40;50,00;322,639;115,580;'01_03_14_09_14_00_04_01_f4_00_5a_00_1c_00_73_03_c8_00_04_ec_4f_00_01_c3_7c_;0
2020-03-01 00:53:56;0,091;0,983;0,026;0,115;0,400;231,40;50,00;322,640;110,168;'01_03_14_09_0a_00_04_01_f4_00_5b_00_1a_00_73_03_d7_00_04_ec_50_00_01_ae_58_;0
2020-03-01 00:54:57;0,091;0,983;0,026;0,114;0,400;231,20;50,00;322,642;97,200;'01_03_14_09_08_00_04_01_f4_00_5b_00_1a_00_72_03_d7_00_04_ec_52_00_01_7b_b0_;0
2020-03-01 00:56:04;0,091;0,981;0,027;0,115;0,400;231,90;50,00;322,643;112,040;'01_03_14_09_0f_00_04_01_f4_00_5b_00_1b_00_73_03_d5_00_04_ec_53_00_01_b5_a8_;0
2020-03-01 00:57:05;0,091;0,985;0,026;0,114;0,400;230,80;50,00;322,645;79,584;'01_03_14_09_04_00_04_01_f4_00_5b_00_1a_00_72_03_d9_00_04_ec_55_00_01_36_e0_;0
2020-03-01 00:58:07;0,090;0,979;0,025;0,113;0,400;229,80;50,00;322,647;65,592;'01_03_14_08_fa_00_04_01_f4_00_5a_00_19_00_71_03_d3_00_04_ec_57_00_01_00_38_;0
2020-03-01 00:59:09;0,090;0,978;0,024;0,113;0,400;230,00;50,00;322,648;109,711;'01_03_14_08_fc_00_04_01_f4_00_5a_00_18_00_71_03_d2_00_04_ec_58_00_01_ac_8f_;0
2020-03-01 01:00:10;0,090;0,984;0,023;0,112;0,400;228,60;50,00;322,650;75,696;'01_03_14_08_ee_00_04_01_f4_00_5a_00_17_00_70_03_d8_00_04_ec_5a_00_01_27_b0_;0
2020-03-01 01:01:16;0,089;0,971;0,023;0,112;0,400;229,10;50,00;322,651;113,436;'01_03_14_08_f3_00_04_01_f4_00_59_00_17_00_70_03_cb_00_04_ec_5b_00_01_bb_1c_;0
2020-03-01 01:02:18;0,091;0,975;0,029;0,115;0,400;233,20;49,90;322,653;112,295;'01_03_14_09_1c_00_04_01_f3_00_5b_00_1d_00_73_03_cf_00_04_ec_5d_00_01_b6_a7_;0
2020-03-01 01:03:19;0,091;0,975;0,029;0,116;0,400;233,10;49,90;322,654;120,291;'01_03_14_09_1b_00_04_01_f3_00_5b_00_1d_00_74_03_cf_00_04_ec_5e_00_01_d5_e3_;0
2020-03-01 01:04:21;0,091;0,975;0,029;0,115;0,400;233,10;49,90;322,656;102,943;'01_03_14_09_1b_00_04_01_f3_00_5b_00_1d_00_73_03_cf_00_04_ec_60_00_01_92_1f_;0
2020-03-01 01:05:28;0,091;0,973;0,030;0,116;0,400;233,60;49,90;322,658;118,858;'01_03_14_09_20_00_04_01_f3_00_5b_00_1e_00_74_03_cd_00_04_ec_62_00_01_d0_4a_;0
2020-03-01 01:06:29;0,091;0,973;0,030;0,116;0,400;233,80;50,00;322,659;114,480;'01_03_14_09_22_00_04_01_f4_00_5b_00_1e_00_74_03_cd_00_04_ec_63_00_01_bf_30_;0
2020-03-01 01:07:31;0,091;0,975;0,029;0,115;0,400;233,10;50,00;322,661;115,996;'01_03_14_09_1b_00_04_01_f4_00_5b_00_1d_00_73_03_cf_00_04_ec_65_00_01_c5_1c_;0
2020-03-01 01:08:31;0,091;0,977;0,028;0,114;0,400;232,80;50,00;322,662;99,893;'01_03_14_09_18_00_04_01_f4_00_5b_00_1c_00_72_03_d1_00_04_ec_66_00_01_86_35_;0
2020-03-01 01:09:33;0,091;0,972;0,030;0,116;0,400;233,90;49,90;322,664;107,724;'01_03_14_09_23_00_04_01_f3_00_5b_00_1e_00_74_03_cc_00_04_ec_68_00_01_a4_cc_;0
2020-03-01 01:10:34;0,091;0,977;0,029;0,115;0,400;232,80;50,00;322,665;114,522;'01_03_14_09_18_00_04_01_f4_00_5b_00_1d_00_73_03_d1_00_04_ec_69_00_01_bf_5a_;0
2020-03-01 01:11:41;0,092;0,991;0,027;0,115;0,400;231,90;50,00;322,667;103,714;'01_03_14_09_0f_00_04_01_f4_00_5c_00_1b_00_73_03_df_00_04_ec_6b_00_01_95_22_;0
2020-03-01 01:12:42;0,091;0,978;0,028;0,114;0,400;232,60;49,90;322,669;125,212;'01_03_14_09_16_00_04_01_f3_00_5b_00_1c_00_72_03_d2_00_04_ec_6d_00_01_e9_1c_;0
2020-03-01 01:13:44;0,090;0,968;0,027;0,114;0,400;232,20;49,90;322,670;84,760;'01_03_14_09_12_00_04_01_f3_00_5a_00_1b_00_72_03_c8_00_04_ec_6e_00_01_4b_18_;0
2020-03-01 01:14:46;0,091;0,981;0,026;0,115;0,400;231,70;50,00;322,672;80,166;'01_03_14_09_0d_00_04_01_f4_00_5b_00_1a_00_73_03_d5_00_04_ec_70_00_01_39_26_;0
2020-03-01 01:15:53;0,091;0,979;0,027;0,114;0,400;232,20;49,90;322,673;119,646;'01_03_14_09_12_00_04_01_f3_00_5b_00_1b_00_72_03_d3_00_04_ec_71_00_01_d3_5e_;0
2020-03-01 01:16:55;0,091;0,973;0,028;0,116;0,400;233,60;50,00;322,675;118,005;'01_03_14_09_20_00_04_01_f4_00_5b_00_1c_00_74_03_cd_00_04_ec_73_00_01_cc_f5_;0
2020-03-01 01:17:57;0,091;0,977;0,028;0,114;0,400;232,70;49,90;322,677;92,135;'01_03_14_09_17_00_04_01_f3_00_5b_00_1c_00_72_03_d1_00_04_ec_75_00_01_67_e7_;0
2020-03-01 01:18:58;0,091;0,977;0,028;0,115;0,400;232,70;50,00;322,678;122,229;'01_03_14_09_17_00_04_01_f4_00_5b_00_1c_00_73_03_d1_00_04_ec_76_00_01_dd_75_;0
2020-03-01 01:19:59;0,091;0,977;0,028;0,114;0,400;232,70;50,00;322,680;110,886;'01_03_14_09_17_00_04_01_f4_00_5b_00_1c_00_72_03_d1_00_04_ec_78_00_01_b1_26_;0
2020-03-01 01:21:01;0,090;0,967;0,028;0,114;0,400;232,60;50,00;322,681;108,634;'01_03_14_09_16_00_04_01_f4_00_5a_00_1c_00_72_03_c7_00_04_ec_79_00_01_a8_5a_;0
2020-03-01 01:22:07;0,091;0,977;0,028;0,115;0,400;232,70;50,00;322,683;85,174;'01_03_14_09_17_00_04_01_f4_00_5b_00_1c_00_73_03_d1_00_04_ec_7b_00_01_4c_b6_;0
2020-03-01 01:23:09;0,091;0,973;0,029;0,115;0,400;233,70;50,00;322,685;111,110;'01_03_14_09_21_00_04_01_f4_00_5b_00_1d_00_73_03_cd_00_04_ec_7d_00_01_b2_06_;0
2020-03-01 01:24:11;0,090;0,971;0,027;0,113;0,400;231,70;50,00;322,686;113,145;'01_03_14_09_0d_00_04_01_f4_00_5a_00_1b_00_71_03_cb_00_04_ec_7e_00_01_b9_f9_;0
2020-03-01 01:25:12;0,090;0,971;0,027;0,113;0,400;231,60;50,00;322,688;124,405;'01_03_14_09_0c_00_04_01_f4_00_5a_00_1b_00_71_03_cb_00_04_ec_80_00_01_e5_f5_;0
2020-03-01 01:26:19;0,091;0,978;0,028;0,115;0,400;232,50;50,00;322,689;75,327;'01_03_14_09_15_00_04_01_f4_00_5b_00_1c_00_73_03_d2_00_04_ec_81_00_01_26_3f_;0
2020-03-01 01:27:21;0,091;0,978;0,027;0,115;0,400;232,50;50,00;322,691;105,867;'01_03_14_09_15_00_04_01_f4_00_5b_00_1b_00_73_03_d2_00_04_ec_83_00_01_9d_8b_;0
2020-03-01 01:28:22;0,090;0,971;0,026;0,113;0,400;231,60;50,00;322,693;127,240;'01_03_14_09_0c_00_04_01_f4_00_5a_00_1a_00_71_03_cb_00_04_ec_85_00_01_f1_08_;0
2020-03-01 01:30:04;0,091;0,973;0,029;0,116;0,400;233,70;50,00;322,695;111,623;'01_03_14_09_21_00_04_01_f4_00_5b_00_1d_00_74_03_cd_00_04_ec_87_00_01_b4_07_;0
2020-03-01 01:31:05;0,091;0,978;0,028;0,114;0,400;232,40;50,00;322,697;104,337;'01_03_14_09_14_00_04_01_f4_00_5b_00_1c_00_72_03_d2_00_04_ec_89_00_01_97_91_;0
2020-03-01 01:32:07;0,090;0,970;0,027;0,114;0,400;231,80;50,00;322,698;112,767;'01_03_14_09_0e_00_04_01_f4_00_5a_00_1b_00_72_03_ca_00_04_ec_8a_00_01_b8_7f_;0
2020-03-01 01:33:09;0,091;0,973;0,029;0,115;0,400;233,70;50,00;322,700;123,893;'01_03_14_09_21_00_04_01_f4_00_5b_00_1d_00_73_03_cd_00_04_ec_8c_00_01_e3_f5_;0
2020-03-01 01:34:10;0,091;0,973;0,030;0,116;0,400;233,80;50,00;322,701;122,629;'01_03_14_09_22_00_04_01_f4_00_5b_00_1e_00_74_03_cd_00_04_ec_8d_00_01_df_05_;0
2020-03-01 01:35:17;0,091;0,978;0,028;0,114;0,400;232,50;50,00;322,703;84,588;'01_03_14_09_15_00_04_01_f4_00_5b_00_1c_00_72_03_d2_00_04_ec_8f_00_01_4a_6c_;0
2020-03-01 01:36:19;0,091;0,975;0,028;0,115;0,400;233,10;50,00;322,705;98,322;'01_03_14_09_1b_00_04_01_f4_00_5b_00_1c_00_73_03_cf_00_04_ec_91_00_01_80_12_;0
2020-03-01 01:37:21;0,091;0,976;0,028;0,115;0,400;233,00;50,00;322,706;107,311;'01_03_14_09_1a_00_04_01_f4_00_5b_00_1c_00_73_03_d0_00_04_ec_92_00_01_a3_2f_;0
2020-03-01 01:38:27;0,091;0,978;0,028;0,114;0,400;232,50;50,00;322,708;80,491;'01_03_14_09_15_00_04_01_f4_00_5b_00_1c_00_72_03_d2_00_04_ec_94_00_01_3a_6b_;0
2020-03-01 01:39:29;0,091;0,978;0,028;0,115;0,400;232,50;50,00;322,709;91,707;'01_03_14_09_15_00_04_01_f4_00_5b_00_1c_00_73_03_d2_00_04_ec_95_00_01_66_3b_;0
2020-03-01 01:40:30;0,092;0,980;0,031;0,117;0,400;234,60;50,00;322,711;104,009;'01_03_14_09_2a_00_04_01_f4_00_5c_00_1f_00_75_03_d4_00_04_ec_97_00_01_96_49_;0
2020-03-01 01:41:32;0,091;0,975;0,029;0,115;0,400;233,10;50,00;322,713;66,860;'01_03_14_09_1b_00_04_01_f4_00_5b_00_1d_00_73_03_cf_00_04_ec_99_00_01_05_2c_;0
2020-03-01 01:42:34;0,091;0,977;0,028;0,115;0,400;232,80;50,00;322,714;84,885;'01_03_14_09_18_00_04_01_f4_00_5b_00_1c_00_73_03_d1_00_04_ec_9a_00_01_4b_95_;0
2020-03-01 01:43:40;0,091;0,972;0,030;0,116;0,400;233,90;50,00;322,716;107,068;'01_03_14_09_23_00_04_01_f4_00_5b_00_1e_00_74_03_cc_00_04_ec_9c_00_01_a2_3c_;0
2020-03-01 01:44:42;0,091;0,973;0,029;0,115;0,400;233,60;50,00;322,717;101,900;'01_03_14_09_20_00_04_01_f4_00_5b_00_1d_00_73_03_cd_00_04_ec_9d_00_01_8e_0c_;0
2020-03-01 01:45:43;0,091;0,976;0,028;0,115;0,400;232,90;50,00;322,719;95,912;'01_03_14_09_19_00_04_01_f4_00_5b_00_1c_00_73_03_d0_00_04_ec_9f_00_01_76_a8_;0
2020-03-01 01:46:45;0,091;0,976;0,029;0,115;0,400;233,00;50,00;322,720;67,100;'01_03_14_09_1a_00_04_01_f4_00_5b_00_1d_00_73_03_d0_00_04_ec_a0_00_01_06_1c_;0
2020-03-01 01:47:46;0,090;0,971;0,026;0,113;0,400;231,70;50,00;322,722;97,535;'01_03_14_09_0d_00_04_01_f4_00_5a_00_1a_00_71_03_cb_00_04_ec_a2_00_01_7c_ff_;0
2020-03-01 01:48:52;0,091;0,979;0,026;0,114;0,400;232,30;50,00;322,724;113,828;'01_03_14_09_13_00_04_01_f4_00_5b_00_1a_00_72_03_d3_00_04_ec_a4_00_01_bc_a4_;0
2020-03-01 01:49:54;0,090;0,970;0,025;0,113;0,400;231,80;50,00;322,725;104,190;'01_03_14_09_0e_00_04_01_f4_00_5a_00_19_00_71_03_ca_00_04_ec_a5_00_01_96_fe_;0
2020-03-01 01:50:55;0,091;0,978;0,027;0,115;0,400;232,50;50,00;322,727;122,240;'01_03_14_09_15_00_04_01_f4_00_5b_00_1b_00_73_03_d2_00_04_ec_a7_00_01_dd_80_;0
2020-03-01 01:51:57;0,090;0,970;0,025;0,114;0,400;231,90;50,00;322,728;77,361;'01_03_14_09_0f_00_04_01_f4_00_5a_00_19_00_72_03_ca_00_04_ec_a8_00_01_2e_31_;0
2020-03-01 01:52:59;0,091;0,978;0,026;0,115;0,400;232,40;50,00;322,730;95,555;'01_03_14_09_14_00_04_01_f4_00_5b_00_1a_00_73_03_d2_00_04_ec_aa_00_01_75_43_;0
2020-03-01 01:54:06;0,091;0,970;0,030;0,116;0,400;234,30;50,00;322,732;79,107;'01_03_14_09_27_00_04_01_f4_00_5b_00_1e_00_74_03_ca_00_04_ec_ac_00_01_35_03_;0
2020-03-01 01:55:07;0,091;0,976;0,028;0,115;0,400;233,00;50,00;322,733;103,203;'01_03_14_09_1a_00_04_01_f4_00_5b_00_1c_00_73_03_d0_00_04_ec_ad_00_01_93_23_;0
2020-03-01 01:56:09;0,091;0,974;0,029;0,116;0,400;233,40;50,00;322,735;73,502;'01_03_14_09_1e_00_04_01_f4_00_5b_00_1d_00_74_03_ce_00_04_ec_af_00_01_1f_1e_;0
2020-03-01 01:57:11;0,092;0,784;0,031;0,117;0,500;234,60;50,00;322,736;127,518;'01_03_14_09_2a_00_05_01_f4_00_5c_00_1f_00_75_03_10_00_04_ec_b0_00_01_f2_1e_;0
2020-03-01 01:58:12;0,092;0,785;0,029;0,117;0,500;234,10;50,00;322,738;73,651;'01_03_14_09_25_00_05_01_f4_00_5c_00_1d_00_75_03_11_00_04_ec_b2_00_01_1f_b3_;0
2020-03-01 01:59:18;0,091;0,976;0,028;0,115;0,400;233,00;50,00;322,740;82,660;'01_03_14_09_1a_00_04_01_f4_00_5b_00_1c_00_73_03_d0_00_04_ec_b4_00_01_42_e4_;0
2020-03-01 02:00:20;0,091;0,977;0,028;0,114;0,400;232,70;50,00;322,741;73,945;'01_03_14_09_17_00_04_01_f4_00_5b_00_1c_00_72_03_d1_00_04_ec_b5_00_01_20_d9_;0
2020-03-01 02:01:22;0,091;0,975;0,029;0,116;0,400;233,30;50,00;322,743;117,661;'01_03_14_09_1d_00_04_01_f4_00_5b_00_1d_00_74_03_cf_00_04_ec_b7_00_01_cb_9d_;0
2020-03-01 02:02:23;0,091;0,978;0,028;0,115;0,400;232,60;49,90;322,744;128,372;'01_03_14_09_16_00_04_01_f3_00_5b_00_1c_00_73_03_d2_00_04_ec_b8_00_01_f5_74_;0
2020-03-01 02:03:24;0,091;0,975;0,029;0,116;0,400;233,30;50,00;322,746;88,670;'01_03_14_09_1d_00_04_01_f4_00_5b_00_1d_00_74_03_cf_00_04_ec_ba_00_01_5a_5e_;0
2020-03-01 02:04:30;0,092;0,786;0,030;0,117;0,500;233,90;50,00;322,748;117,436;'01_03_14_09_23_00_05_01_f4_00_5c_00_1e_00_75_03_12_00_04_ec_bc_00_01_ca_bc_;0
2020-03-01 02:05:32;0,091;0,780;0,029;0,116;0,500;233,30;50,00;322,749;84,227;'01_03_14_09_1d_00_05_01_f4_00_5b_00_1d_00_74_03_0c_00_04_ec_bd_00_01_49_03_;0
2020-03-01 02:06:35;0,092;0,788;0,029;0,116;0,500;233,40;50,00;322,751;81,857;'01_03_14_09_1e_00_05_01_f4_00_5c_00_1d_00_74_03_14_00_04_ec_bf_00_01_3f_c1_;0
2020-03-01 02:07:42;0,092;0,784;0,030;0,117;0,500;234,40;50,00;322,752;102,017;'01_03_14_09_28_00_05_01_f4_00_5c_00_1e_00_75_03_10_00_04_ec_c0_00_01_8e_81_;0
2020-03-01 02:08:43;0,092;0,784;0,031;0,118;0,500;234,60;50,00;322,754;83,701;'01_03_14_09_2a_00_05_01_f4_00_5c_00_1f_00_76_03_10_00_04_ec_c2_00_01_46_f5_;0
2020-03-01 02:09:44;0,092;0,785;0,030;0,117;0,500;234,30;49,90;322,756;118,679;'01_03_14_09_27_00_05_01_f3_00_5c_00_1e_00_75_03_11_00_04_ec_c4_00_01_cf_97_;0
2020-03-01 02:10:46;0,091;0,974;0,029;0,116;0,400;233,40;49,90;322,757;96,256;'01_03_14_09_1e_00_04_01_f3_00_5b_00_1d_00_74_03_ce_00_04_ec_c5_00_01_78_00_;0
2020-03-01 02:11:47;0,092;0,785;0,030;0,118;0,500;234,20;50,00;322,759;86,425;'01_03_14_09_26_00_05_01_f4_00_5c_00_1e_00_76_03_11_00_04_ec_c7_00_01_51_99_;0
2020-03-01 02:12:49;0,091;0,973;0,029;0,116;0,400;233,60;50,00;322,760;112,684;'01_03_14_09_20_00_04_01_f4_00_5b_00_1d_00_74_03_cd_00_04_ec_c8_00_01_b8_2c_;0
