2020-08-27 00:00:19;0,057;0,814;0,031;0,086;0,300;233,30;50,00;866,209;197,561;'01_03_14_09_1d_00_03_01_f4_00_39_00_1f_00_56_03_2e_00_0d_37_a1_00_03_03_b9_;0
2020-08-27 00:01:25;0,057;0,813;0,031;0,086;0,300;233,50;49,90;866,210;261,635;'01_03_14_09_1f_00_03_01_f3_00_39_00_1f_00_56_03_2d_00_0d_37_a2_00_03_fe_03_;0
2020-08-27 00:02:27;0,057;0,812;0,031;0,086;0,300;233,80;49,90;866,211;253,610;'01_03_14_09_22_00_03_01_f3_00_39_00_1f_00_56_03_2c_00_0d_37_a3_00_03_de_aa_;0
2020-08-27 00:03:29;0,057;0,814;0,030;0,086;0,300;233,40;49,90;866,212;201,730;'01_03_14_09_1e_00_03_01_f3_00_39_00_1e_00_56_03_2e_00_0d_37_a4_00_03_14_02_;0
2020-08-27 00:04:30;0,057;0,814;0,030;0,087;0,300;233,30;49,90;866,213;199,702;'01_03_14_09_1d_00_03_01_f3_00_39_00_1e_00_57_03_2e_00_0d_37_a5_00_03_0c_16_;0
2020-08-27 00:05:37;0,057;0,815;0,029;0,085;0,300;232,90;49,90;866,214;199,618;'01_03_14_09_19_00_03_01_f3_00_39_00_1d_00_55_03_2f_00_0d_37_a6_00_03_0b_c2_;0
2020-08-27 00:06:39;0,057;0,813;0,030;0,085;0,300;233,50;50,00;866,215;243,980;'01_03_14_09_1f_00_03_01_f4_00_39_00_1e_00_55_03_2d_00_0d_37_a7_00_03_b9_0c_;0
2020-08-27 00:07:41;0,057;0,814;0,030;0,086;0,300;233,20;49,90;866,216;241,081;'01_03_14_09_1c_00_03_01_f3_00_39_00_1e_00_56_03_2e_00_0d_37_a8_00_03_ad_b9_;0
2020-08-27 00:08:42;0,057;0,815;0,030;0,086;0,300;232,90;49,90;866,217;204,917;'01_03_14_09_19_00_03_01_f3_00_39_00_1e_00_56_03_2f_00_0d_37_a9_00_03_20_75_;0
2020-08-27 00:09:43;0,057;0,814;0,030;0,086;0,300;233,30;49,90;866,218;209,285;'01_03_14_09_1d_00_03_01_f3_00_39_00_1e_00_56_03_2e_00_0d_37_aa_00_03_31_85_;0
2020-08-27 00:10:50;0,057;0,814;0,030;0,086;0,300;233,30;50,00;866,219;206,663;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_0d_37_ab_00_03_27_47_;0
2020-08-27 00:11:52;0,057;0,816;0,030;0,084;0,300;232,80;50,00;866,220;245,035;'01_03_14_09_18_00_03_01_f4_00_39_00_1e_00_54_03_30_00_0d_37_ac_00_03_bd_2b_;0
2020-08-27 00:12:54;0,057;0,820;0,029;0,084;0,300;231,70;50,00;866,221;241,248;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_54_03_34_00_0d_37_ad_00_03_ae_60_;0
2020-08-27 00:13:56;0,057;0,819;0,028;0,084;0,300;231,90;50,00;866,222;218,596;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0d_37_ae_00_03_55_e4_;0
2020-08-27 00:15:02;0,057;0,818;0,028;0,084;0,300;232,10;50,00;866,223;244,430;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_54_03_32_00_0d_37_af_00_03_ba_ce_;0
2020-08-27 00:16:03;0,057;0,818;0,029;0,084;0,300;232,10;50,00;866,224;233,460;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_54_03_32_00_0d_37_b0_00_03_8f_f4_;0
2020-08-27 00:17:05;0,057;0,819;0,029;0,084;0,300;231,90;50,00;866,225;221,406;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_54_03_33_00_0d_37_b1_00_03_60_de_;0
2020-08-27 00:18:07;0,057;0,818;0,029;0,084;0,300;232,10;50,00;866,226;208,436;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_54_03_32_00_0d_37_b2_00_03_2e_34_;0
2020-08-27 00:19:07;0,058;0,826;0,030;0,086;0,300;234,00;50,00;866,227;222,747;'01_03_14_09_24_00_03_01_f4_00_3a_00_1e_00_56_03_3a_00_0d_37_b3_00_03_66_1b_;0
2020-08-27 00:20:09;0,057;0,811;0,031;0,086;0,300;234,10;50,00;866,228;256,536;'01_03_14_09_25_00_03_01_f4_00_39_00_1f_00_56_03_2b_00_0d_37_b4_00_03_ea_18_;0
2020-08-27 00:21:15;0,057;0,812;0,031;0,086;0,300;233,90;50,00;866,229;214,416;'01_03_14_09_23_00_03_01_f4_00_39_00_1f_00_56_03_2c_00_0d_37_b5_00_03_45_90_;0
2020-08-27 00:22:16;0,057;0,813;0,030;0,085;0,300;233,60;50,00;866,230;258,328;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_55_03_2d_00_0d_37_b6_00_03_f1_18_;0
2020-08-27 00:23:18;0,057;0,813;0,031;0,085;0,300;233,60;50,00;866,231;238,628;'01_03_14_09_20_00_03_01_f4_00_39_00_1f_00_55_03_2d_00_0d_37_b7_00_03_a4_24_;0
2020-08-27 00:24:20;0,057;0,814;0,030;0,086;0,300;233,30;50,00;866,232;251,522;'01_03_14_09_1d_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_0d_37_b8_00_03_d6_82_;0
2020-08-27 00:25:26;0,057;0,813;0,030;0,087;0,300;233,70;50,00;866,233;255,367;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_57_03_2d_00_0d_37_b9_00_03_e5_87_;0
2020-08-27 00:26:28;0,057;0,812;0,031;0,087;0,300;233,90;50,00;866,234;227,331;'01_03_14_09_23_00_03_01_f4_00_39_00_1f_00_57_03_2c_00_0d_37_ba_00_03_78_03_;0
2020-08-27 00:27:28;0,057;0,811;0,031;0,086;0,300;234,10;50,00;866,235;252,443;'01_03_14_09_25_00_03_01_f4_00_39_00_1f_00_56_03_2b_00_0d_37_bb_00_03_da_1b_;0
2020-08-27 00:28:30;0,057;0,814;0,030;0,086;0,300;233,20;50,00;866,236;240,319;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_0d_37_bc_00_03_aa_bf_;0
2020-08-27 00:29:32;0,057;0,813;0,030;0,086;0,300;233,70;50,00;866,237;240,086;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_0d_37_bd_00_03_a9_d6_;0
2020-08-27 00:30:34;0,057;0,812;0,030;0,086;0,300;233,80;50,00;866,238;200,018;'01_03_14_09_22_00_03_01_f4_00_39_00_1e_00_56_03_2c_00_0d_37_be_00_03_0d_52_;0
2020-08-27 00:31:40;0,054;0,769;0,031;0,082;0,300;233,80;50,00;866,239;230,307;'01_03_14_09_22_00_03_01_f4_00_36_00_1f_00_52_03_01_00_0d_37_bf_00_03_83_a3_;0
2020-08-27 00:32:42;0,057;0,816;0,029;0,087;0,300;232,60;50,00;866,240;199,787;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_57_03_30_00_0d_37_c0_00_03_0c_6b_;0
2020-08-27 00:33:43;0,057;0,815;0,029;0,086;0,300;233,10;50,00;866,241;233,559;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0d_37_c1_00_03_90_57_;0
2020-08-27 00:34:45;0,058;0,830;0,030;0,087;0,300;232,90;50,00;866,242;204,793;'01_03_14_09_19_00_03_01_f4_00_3a_00_1e_00_57_03_3e_00_0d_37_c2_00_03_1f_f9_;0
2020-08-27 00:35:47;0,058;0,823;0,031;0,086;0,300;234,90;50,00;866,243;221,281;'01_03_14_09_2d_00_03_01_f4_00_3a_00_1f_00_56_03_37_00_0d_37_c3_00_03_60_61_;0
2020-08-27 00:36:53;0,057;0,808;0,032;0,087;0,300;234,90;50,00;866,244;260,134;'01_03_14_09_2d_00_03_01_f4_00_39_00_20_00_57_03_28_00_0d_37_c4_00_03_f8_26_;0
2020-08-27 00:37:55;0,057;0,810;0,030;0,086;0,300;234,50;50,00;866,245;245,102;'01_03_14_09_29_00_03_01_f4_00_39_00_1e_00_56_03_2a_00_0d_37_c5_00_03_bd_6e_;0
2020-08-27 00:38:56;0,058;0,822;0,031;0,087;0,300;235,00;50,00;866,246;207,220;'01_03_14_09_2e_00_03_01_f4_00_3a_00_1f_00_57_03_36_00_0d_37_c6_00_03_29_74_;0
2020-08-27 00:39:57;0,058;0,822;0,032;0,088;0,300;235,10;50,00;866,247;248,748;'01_03_14_09_2f_00_03_01_f4_00_3a_00_20_00_58_03_36_00_0d_37_c7_00_03_cb_ac_;0
2020-08-27 00:40:59;0,058;0,820;0,031;0,088;0,300;235,50;50,00;866,248;245,993;'01_03_14_09_33_00_03_01_f4_00_3a_00_1f_00_58_03_34_00_0d_37_c8_00_03_c0_e9_;0
2020-08-27 00:42:51;0,057;0,813;0,030;0,087;0,300;233,60;50,00;866,250;207,264;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_57_03_2d_00_0d_37_ca_00_03_29_a0_;0
2020-08-27 00:43:52;0,057;0,815;0,030;0,085;0,300;233,00;50,00;866,251;235,037;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_0d_37_cb_00_03_96_1d_;0
2020-08-27 00:44:54;0,057;0,816;0,030;0,086;0,300;232,80;50,00;866,252;238,677;'01_03_14_09_18_00_03_01_f4_00_39_00_1e_00_56_03_30_00_0d_37_cc_00_03_a4_55_;0
2020-08-27 00:45:55;0,057;0,816;0,029;0,085;0,300;232,70;50,00;866,253;244,020;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_55_03_30_00_0d_37_cd_00_03_b9_34_;0
2020-08-27 00:47:03;0,057;0,817;0,029;0,085;0,300;232,50;50,00;866,254;204,876;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0d_37_ce_00_03_20_4c_;0
2020-08-27 00:48:04;0,057;0,817;0,028;0,086;0,300;232,50;50,00;866,255;221,568;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_56_03_31_00_0d_37_cf_00_03_61_80_;0
2020-08-27 00:49:06;0,057;0,817;0,028;0,086;0,300;232,40;50,00;866,256;224,698;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_56_03_31_00_0d_37_d0_00_03_6d_ba_;0
2020-08-27 00:50:08;0,057;0,817;0,030;0,086;0,300;232,50;50,00;866,257;199,230;'01_03_14_09_15_00_03_01_f4_00_39_00_1e_00_56_03_31_00_0d_37_d1_00_03_0a_3e_;0
2020-08-27 00:51:14;0,057;0,813;0,030;0,086;0,300;233,50;50,00;866,258;244,774;'01_03_14_09_1f_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_0d_37_d2_00_03_bc_26_;0
2020-08-27 00:52:16;0,057;0,813;0,030;0,086;0,300;233,60;50,00;866,259;259,575;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_0d_37_d3_00_03_f5_f7_;0
2020-08-27 00:53:18;0,057;0,813;0,030;0,086;0,300;233,60;50,00;866,260;214,070;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_0d_37_d4_00_03_44_36_;0
2020-08-27 00:54:19;0,057;0,813;0,031;0,086;0,300;233,70;50,00;866,261;208,118;'01_03_14_09_21_00_03_01_f4_00_39_00_1f_00_56_03_2d_00_0d_37_d5_00_03_2c_f6_;0
2020-08-27 00:55:20;0,057;0,813;0,030;0,086;0,300;233,70;50,00;866,262;251,914;'01_03_14_09_21_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_0d_37_d6_00_03_d8_0a_;0
2020-08-27 00:56:25;0,057;0,812;0,030;0,086;0,300;233,90;50,00;866,263;254,130;'01_03_14_09_23_00_03_01_f4_00_39_00_1e_00_56_03_2c_00_0d_37_d7_00_03_e0_b2_;0
2020-08-27 00:57:27;0,057;0,812;0,030;0,087;0,300;233,80;50,00;866,264;254,173;'01_03_14_09_22_00_03_01_f4_00_39_00_1e_00_57_03_2c_00_0d_37_d8_00_03_e0_dd_;0
2020-08-27 00:58:28;0,057;0,817;0,029;0,086;0,300;232,40;50,00;866,265;244,036;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0d_37_d9_00_03_b9_44_;0
2020-08-27 00:59:30;0,057;0,819;0,028;0,086;0,300;231,90;50,00;866,266;199,838;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_56_03_33_00_0d_37_da_00_03_0c_9e_;0
2020-08-27 01:00:31;0,057;0,818;0,029;0,085;0,300;232,20;50,00;866,267;243,708;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_37_db_00_03_b7_fc_;0
2020-08-27 01:01:33;0,057;0,817;0,029;0,085;0,300;232,40;49,90;866,268;260,791;'01_03_14_09_14_00_03_01_f3_00_39_00_1d_00_55_03_31_00_0d_37_dc_00_03_fa_b7_;0
2020-08-27 01:02:40;0,057;0,816;0,030;0,086;0,300;232,70;49,90;866,269;255,047;'01_03_14_09_17_00_03_01_f3_00_39_00_1e_00_56_03_30_00_0d_37_dd_00_03_e4_47_;0
2020-08-27 01:03:40;0,057;0,817;0,029;0,086;0,300;232,30;50,00;866,270;245,233;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0d_37_de_00_03_bd_f1_;0
2020-08-27 01:04:42;0,057;0,818;0,029;0,086;0,300;232,00;50,00;866,271;236,405;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0d_37_df_00_03_9b_75_;0
2020-08-27 01:05:43;0,057;0,818;0,029;0,086;0,300;232,10;50,00;866,272;235,141;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0d_37_e0_00_03_96_85_;0
2020-08-27 01:06:45;0,057;0,818;0,029;0,085;0,300;232,10;50,00;866,273;250,805;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_37_e1_00_03_d3_b5_;0
2020-08-27 01:07:46;0,057;0,818;0,029;0,086;0,300;232,20;50,00;866,274;226,049;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_56_03_32_00_0d_37_e2_00_03_73_01_;0
2020-08-27 01:08:54;0,057;0,816;0,029;0,085;0,300;232,60;49,90;866,275;238,531;'01_03_14_09_16_00_03_01_f3_00_39_00_1d_00_55_03_30_00_0d_37_e3_00_03_a3_c3_;0
2020-08-27 01:09:55;0,057;0,815;0,029;0,086;0,300;232,90;50,00;866,276;260,132;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0d_37_e4_00_03_f8_24_;0
2020-08-27 01:10:57;0,057;0,816;0,029;0,086;0,300;232,60;50,00;866,277;200,752;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_0d_37_e5_00_03_10_30_;0
2020-08-27 01:11:58;0,057;0,815;0,030;0,086;0,300;232,90;50,00;866,278;218,784;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_0d_37_e6_00_03_56_a0_;0
2020-08-27 01:13:00;0,057;0,815;0,030;0,085;0,300;233,00;50,00;866,279;219,092;'01_03_14_09_1a_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_0d_37_e7_00_03_57_d4_;0
2020-08-27 01:14:01;0,057;0,820;0,029;0,085;0,300;231,70;50,00;866,280;242,213;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0d_37_e8_00_03_b2_25_;0
2020-08-27 01:15:07;0,057;0,818;0,029;0,085;0,300;232,00;50,00;866,281;225,163;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_37_e9_00_03_6f_8b_;0
2020-08-27 01:16:09;0,056;0,805;0,029;0,084;0,300;231,60;50,00;866,282;204,809;'01_03_14_09_0c_00_03_01_f4_00_38_00_1d_00_54_03_25_00_0d_37_ea_00_03_20_09_;0
2020-08-27 01:17:10;0,057;0,821;0,027;0,085;0,300;231,30;50,00;866,283;245,085;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_55_03_35_00_0d_37_eb_00_03_bd_5d_;0
2020-08-27 01:18:12;0,057;0,822;0,027;0,084;0,300;230,90;50,00;866,284;205,149;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0d_37_ec_00_03_21_5d_;0
2020-08-27 01:19:13;0,057;0,821;0,028;0,085;0,300;231,30;50,00;866,285;214,824;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_37_ed_00_03_47_28_;0
2020-08-27 01:20:14;0,057;0,817;0,029;0,085;0,300;232,30;50,00;866,286;239,886;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0d_37_ee_00_03_a9_0e_;0
2020-08-27 01:21:15;0,057;0,815;0,029;0,085;0,300;232,90;50,00;866,287;236,822;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_0d_37_ef_00_03_9d_16_;0
2020-08-27 01:22:22;0,058;0,829;0,030;0,086;0,300;233,00;50,00;866,288;247,010;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1e_00_56_03_3d_00_0d_37_f0_00_03_c4_e2_;0
2020-08-27 01:23:24;0,057;0,815;0,030;0,086;0,300;233,10;50,00;866,289;237,340;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_0d_37_f1_00_03_9f_1c_;0
2020-08-27 01:24:25;0,057;0,814;0,030;0,086;0,300;233,40;49,90;866,290;259,090;'01_03_14_09_1e_00_03_01_f3_00_39_00_1e_00_56_03_2e_00_0d_37_f2_00_03_f4_12_;0
2020-08-27 01:25:26;0,057;0,815;0,029;0,085;0,300;232,90;50,00;866,291;220,368;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_0d_37_f3_00_03_5c_d0_;0
2020-08-27 01:26:27;0,057;0,817;0,029;0,085;0,300;232,40;50,00;866,292;212,413;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0d_37_f4_00_03_3d_bd_;0
2020-08-27 01:27:33;0,057;0,815;0,030;0,085;0,300;232,90;50,00;866,293;242,581;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_0d_37_f5_00_03_b3_95_;0
2020-08-27 01:28:35;0,057;0,817;0,028;0,085;0,300;232,30;50,00;866,294;208,373;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_55_03_31_00_0d_37_f6_00_03_2d_f5_;0
2020-08-27 01:29:36;0,057;0,817;0,029;0,085;0,300;232,30;50,00;866,295;227,529;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0d_37_f7_00_03_78_c9_;0
2020-08-27 01:30:38;0,057;0,821;0,028;0,085;0,300;231,20;50,00;866,296;224,016;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_37_f8_00_03_6b_10_;0
2020-08-27 01:31:40;0,057;0,821;0,028;0,085;0,300;231,30;50,00;866,297;198,444;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_37_f9_00_03_07_2c_;0
2020-08-27 01:32:46;0,057;0,821;0,028;0,085;0,300;231,40;50,00;866,298;242,536;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0d_37_fa_00_03_b3_68_;0
2020-08-27 01:33:48;0,057;0,820;0,028;0,085;0,300;231,70;50,00;866,299;214,812;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0d_37_fb_00_03_47_1c_;0
2020-08-27 01:34:49;0,057;0,822;0,027;0,084;0,300;231,00;50,00;866,300;222,428;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0d_37_fc_00_03_64_dc_;0
2020-08-27 01:35:50;0,057;0,822;0,028;0,084;0,300;230,90;50,00;866,301;224,044;'01_03_14_09_05_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0d_37_fd_00_03_6b_2c_;0
2020-08-27 01:36:52;0,057;0,822;0,027;0,084;0,300;231,10;50,00;866,302;260,320;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_54_03_36_00_0d_37_fe_00_03_f8_e0_;0
2020-08-27 01:37:54;0,057;0,820;0,028;0,085;0,300;231,60;50,00;866,303;211,745;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_55_03_34_00_0d_37_ff_00_03_3b_21_;0
2020-08-27 01:39:00;0,057;0,816;0,028;0,085;0,300;232,60;50,00;866,304;201,439;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_55_03_30_00_0d_38_00_00_03_12_df_;0
2020-08-27 01:40:01;0,057;0,818;0,029;0,085;0,300;232,20;50,00;866,305;234,771;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_38_01_00_03_95_13_;0
2020-08-27 01:41:02;0,056;0,804;0,028;0,084;0,300;232,00;50,00;866,306;221,319;'01_03_14_09_10_00_03_01_f4_00_38_00_1c_00_54_03_24_00_0d_38_02_00_03_60_87_;0
2020-08-27 01:42:54;0,057;0,819;0,028;0,084;0,300;231,90;50,00;866,307;247,569;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_54_03_33_00_0d_38_03_00_03_c7_11_;0
2020-08-27 01:43:55;0,057;0,818;0,029;0,084;0,300;232,20;50,00;866,308;231,554;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_54_03_32_00_0d_38_04_00_03_88_82_;0
2020-08-27 01:44:56;0,057;0,818;0,028;0,085;0,300;232,10;50,00;866,309;234,602;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0d_38_05_00_03_94_6a_;0
2020-08-27 01:45:58;0,057;0,819;0,029;0,085;0,300;231,90;50,00;866,310;253,564;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_55_03_33_00_0d_38_06_00_03_de_7c_;0
2020-08-27 01:46:59;0,058;0,833;0,027;0,085;0,300;232,00;50,00;866,311;218,406;'01_03_14_09_10_00_03_01_f4_00_3a_00_1b_00_55_03_41_00_0d_38_07_00_03_55_26_;0
2020-08-27 01:48:01;0,057;0,818;0,028;0,085;0,300;232,00;50,00;866,312;211,029;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0d_38_08_00_03_38_55_;0
2020-08-27 01:49:08;0,057;0,818;0,028;0,086;0,300;232,20;50,00;866,313;197,853;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_56_03_32_00_0d_38_09_00_03_04_dd_;0
2020-08-27 01:50:10;0,057;0,818;0,029;0,085;0,300;232,10;50,00;866,314;237,717;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_38_0a_00_03_a0_95_;0
2020-08-27 01:51:12;0,057;0,820;0,028;0,086;0,300;231,50;50,00;866,315;251,971;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0d_38_0b_00_03_d8_43_;0
2020-08-27 01:52:18;0,040;0,863;0,029;0,061;0,200;231,70;50,00;866,316;231,811;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0d_38_0c_00_03_89_83_;0
2020-08-27 01:53:20;0,040;0,862;0,028;0,061;0,200;231,90;50,00;866,317;243,143;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0d_38_0d_00_03_b5_c7_;0
2020-08-27 01:54:21;0,040;0,863;0,028;0,060;0,200;231,70;50,00;866,318;205,103;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_38_0e_00_03_21_2f_;0
2020-08-27 01:55:22;0,040;0,861;0,028;0,061;0,200;232,20;50,00;866,318;236,713;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0d_38_0e_00_03_9c_a9_;0
2020-08-27 01:56:24;0,040;0,858;0,030;0,061;0,200;233,10;50,00;866,319;225,164;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_38_0f_00_03_6f_8c_;0
2020-08-27 01:57:30;0,040;0,856;0,029;0,062;0,200;233,40;50,00;866,320;240,370;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0d_38_10_00_03_aa_f2_;0
2020-08-27 01:58:32;0,040;0,857;0,029;0,061;0,200;233,20;50,00;866,321;231,098;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_0d_38_11_00_03_86_ba_;0
2020-08-27 01:59:34;0,040;0,859;0,028;0,061;0,200;232,70;50,00;866,321;198,563;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0d_38_11_00_03_07_a3_;0
2020-08-27 02:00:35;0,040;0,860;0,029;0,061;0,200;232,40;49,90;866,322;231,129;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0d_38_12_00_03_86_d9_;0
2020-08-27 02:01:37;0,040;0,860;0,030;0,061;0,200;232,50;50,00;866,323;238,243;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0d_38_13_00_03_a2_a3_;0
2020-08-27 02:02:42;0,040;0,861;0,029;0,060;0,200;232,10;50,00;866,323;213,383;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0d_38_13_00_03_41_87_;0
2020-08-27 02:03:44;0,040;0,859;0,029;0,061;0,200;232,60;50,00;866,324;208,546;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_38_14_00_03_2e_a2_;0
2020-08-27 02:04:45;0,040;0,862;0,029;0,060;0,200;231,80;50,00;866,325;196,944;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_38_15_00_03_01_50_;0
2020-08-27 02:05:47;0,040;0,860;0,029;0,060;0,200;232,50;50,00;866,325;213,110;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0d_38_15_00_03_40_76_;0
2020-08-27 02:06:49;0,040;0,858;0,030;0,061;0,200;233,10;49,90;866,326;260,425;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0d_38_16_00_03_f9_49_;0
2020-08-27 02:07:55;0,040;0,855;0,031;0,061;0,200;233,90;50,00;866,327;236,242;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0d_38_17_00_03_9a_d2_;0
2020-08-27 02:08:57;0,040;0,856;0,031;0,061;0,200;233,50;50,00;866,328;199,044;'01_03_14_09_1f_00_02_01_f4_00_28_00_1f_00_3d_03_58_00_0d_38_18_00_03_09_84_;0
2020-08-27 02:09:58;0,040;0,856;0,031;0,062;0,200;233,60;50,00;866,328;197,989;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0d_38_18_00_03_05_65_;0
2020-08-27 02:11:00;0,040;0,855;0,031;0,062;0,200;233,80;50,00;866,329;250,397;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_38_19_00_03_d2_1d_;0
2020-08-27 02:12:02;0,040;0,856;0,030;0,061;0,200;233,50;50,00;866,330;240,824;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_38_1a_00_03_ac_b8_;0
2020-08-27 02:13:07;0,040;0,858;0,030;0,061;0,200;233,10;50,00;866,330;228,936;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_38_1a_00_03_7e_48_;0
2020-08-27 02:14:09;0,040;0,859;0,029;0,061;0,200;232,60;50,00;866,331;204,449;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_38_1b_00_03_1e_a1_;0
