2020-03-05 00:00:52;0,279;1,000;0,016;0,270;1,205;231,55;49,96;85,959;14,942;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-05 00:01:53;0,248;1,000;0,005;0,249;1,071;231,79;49,92;85,960;14,942;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-05 00:02:55;0,267;1,000;0,011;0,269;1,156;230,96;49,93;85,960;14,942;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-05 00:03:57;0,248;1,000;0,006;0,248;1,071;231,37;49,94;85,961;14,942;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-05 00:04:58;0,280;1,000;0,016;0,274;1,205;232,29;49,98;85,961;14,942;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-05 00:06:05;0,248;1,000;0,005;0,249;1,079;231,57;49,98;85,962;14,942;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-05 00:07:06;0,249;1,000;0,007;0,253;1,070;232,56;49,99;85,962;14,942;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-05 00:08:07;0,250;1,000;0,008;0,252;1,072;233,26;49,98;85,962;14,942;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-05 00:09:08;0,250;1,000;0,007;0,250;1,078;231,88;49,95;85,963;14,942;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-05 00:10:10;0,251;1,000;0,007;0,249;1,082;231,88;49,97;85,963;14,942;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-05 00:11:11;0,251;1,000;0,007;0,254;1,078;232,58;49,97;85,964;14,942;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-05 00:12:13;0,252;1,000;0,008;0,254;1,082;232,81;49,99;85,964;14,942;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-05 00:13:18;0,248;1,000;0,006;0,250;1,074;232,57;50,00;85,965;14,942;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-05 00:14:20;0,248;1,000;0,004;0,248;1,070;231,60;50,02;85,965;14,942;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-05 00:15:21;0,250;1,000;0,007;0,251;1,073;232,87;50,01;85,966;14,942;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-05 00:16:23;0,249;1,000;0,005;0,252;1,074;231,37;50,00;85,966;14,942;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-05 00:17:25;0,250;1,000;0,005;0,254;1,109;231,66;50,01;85,966;14,942;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-05 00:18:33;0,249;1,000;0,008;0,254;1,067;233,22;50,00;85,967;14,942;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-05 00:19:34;0,267;1,000;0,012;0,250;1,151;232,08;50,01;85,967;14,942;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-05 00:20:35;0,249;1,000;0,006;0,249;1,071;231,96;50,03;85,968;14,942;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-05 00:21:37;0,278;1,000;0,016;0,277;1,189;232,86;50,02;85,968;14,942;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-05 00:22:38;0,248;1,000;0,006;0,249;1,066;232,56;50,01;85,969;14,942;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-05 00:23:39;0,269;1,000;0,012;0,266;1,160;231,73;50,02;85,969;14,942;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-05 00:24:46;0,248;1,000;0,011;0,260;1,071;231,54;50,03;85,970;14,942;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-05 00:25:47;0,269;1,000;0,011;0,265;1,157;232,33;50,03;85,970;14,942;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-05 00:26:49;0,270;1,000;0,003;0,272;1,165;231,71;50,04;85,970;14,942;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-05 00:27:50;0,288;1,000;0,001;0,291;1,242;231,74;50,02;85,971;14,942;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-05 00:28:52;0,274;1,000;0,001;0,270;1,178;232,44;50,03;85,971;14,942;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-05 00:29:53;0,288;1,000;0,003;0,288;1,240;231,51;50,02;85,972;14,942;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-05 00:30:59;0,269;1,000;0,001;0,270;1,163;232,07;50,00;85,972;14,942;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-05 00:32:01;0,290;1,000;0,005;0,291;1,256;233,17;50,00;85,973;14,942;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-05 00:33:02;0,423;0,924;0,178;0,460;1,971;232,33;49,98;85,973;14,943;'01_03_04_00_00_01_a7_ba_19_;423
2020-03-05 00:34:04;0,452;0,928;0,182;0,466;2,101;231,64;49,98;85,974;14,943;'01_03_04_00_00_01_c4_fa_30_;452
2020-03-05 00:35:05;0,430;0,924;0,177;0,463;1,997;232,74;49,98;85,975;14,943;'01_03_04_00_00_01_ae_7a_1f_;430
2020-03-05 00:36:12;0,426;0,924;0,178;0,460;1,976;233,28;49,97;85,976;14,943;'01_03_04_00_00_01_aa_7b_dc_;426
2020-03-05 00:37:13;0,404;0,910;0,185;0,445;1,897;232,40;50,01;85,976;14,944;'01_03_04_00_00_01_94_fa_0c_;404
2020-03-05 00:39:03;0,401;0,911;0,182;0,435;1,894;232,30;50,02;85,978;14,944;'01_03_04_00_00_01_91_3a_0f_;401
2020-03-05 00:40:04;0,413;0,913;0,186;0,450;1,952;231,42;50,03;85,978;14,945;'01_03_04_00_00_01_9d_3a_0a_;413
2020-03-05 00:41:06;0,361;0,994;0,042;0,534;1,578;231,90;50,01;85,979;14,945;'01_03_04_00_00_01_69_3b_8d_;361
2020-03-05 00:42:12;0,369;0,997;0,033;0,371;1,587;233,05;50,01;85,980;14,945;'01_03_04_00_00_01_71_3b_87_;369
2020-03-05 00:43:14;0,371;0,997;0,034;0,375;1,588;233,56;50,02;85,981;14,945;'01_03_04_00_00_01_73_ba_46_;371
2020-03-05 00:44:16;0,371;0,997;0,033;0,373;1,606;232,22;50,03;85,981;14,945;'01_03_04_00_00_01_73_ba_46_;371
2020-03-05 00:45:17;0,373;0,997;0,034;0,374;1,603;233,23;50,01;85,982;14,945;'01_03_04_00_00_01_75_3a_44_;373
2020-03-05 00:46:24;0,380;0,992;0,052;0,353;1,642;233,35;50,03;85,982;14,945;'01_03_04_00_00_01_7c_fa_42_;380
2020-03-05 00:47:26;0,362;0,994;0,045;0,359;1,564;232,92;50,04;85,983;14,945;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-05 00:48:27;0,351;0,994;0,042;0,353;1,515;232,98;50,04;85,984;14,945;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-05 00:49:28;0,372;0,992;0,050;0,384;1,605;233,54;50,05;85,984;14,946;'01_03_04_00_00_01_74_fb_84_;372
2020-03-05 00:50:29;0,349;0,994;0,042;0,351;1,507;232,77;50,03;85,985;14,946;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-05 00:51:30;0,348;0,994;0,039;0,352;1,509;231,85;50,04;85,985;14,946;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-05 00:52:36;0,350;0,994;0,041;0,351;1,513;232,60;50,04;85,986;14,946;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-05 00:53:38;0,379;0,992;0,050;0,380;1,605;232,98;50,06;85,987;14,946;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-05 00:54:39;0,351;0,994;0,042;0,357;1,534;232,62;50,03;85,987;14,946;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-05 00:55:40;0,368;0,994;0,046;0,368;1,581;233,36;50,02;85,988;14,946;'01_03_04_00_00_01_70_fa_47_;368
2020-03-05 00:56:43;0,352;0,994;0,044;0,355;1,635;233,60;50,03;85,989;14,946;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-05 00:57:45;0,386;0,992;0,054;0,388;1,672;232,65;50,03;85,989;14,946;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-05 00:58:46;0,381;0,992;0,054;0,378;1,648;233,00;50,01;85,990;14,946;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-05 00:59:52;0,376;0,992;0,053;0,387;1,618;234,17;49,99;85,991;14,946;'01_03_04_00_00_01_78_fb_81_;376
2020-03-05 01:00:54;0,386;0,992;0,055;0,388;1,682;232,92;49,95;85,991;14,946;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-05 01:01:56;0,384;0,992;0,054;0,383;1,665;232,35;49,95;85,992;14,947;'01_03_04_00_00_01_80_fa_03_;384
2020-03-05 01:02:58;0,355;0,994;0,044;0,357;1,526;232,53;49,93;85,993;14,947;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-05 01:04:04;0,357;0,994;0,042;0,365;1,550;231,51;49,95;85,993;14,947;'01_03_04_00_00_01_65_3b_88_;357
2020-03-05 01:05:04;0,361;0,994;0,043;0,361;1,567;231,56;49,97;85,994;14,947;'01_03_04_00_00_01_69_3b_8d_;361
2020-03-05 01:06:06;0,369;0,991;0,048;0,358;1,563;232,80;49,96;85,994;14,947;'01_03_04_00_00_01_71_3b_87_;369
2020-03-05 01:07:07;0,211;0,976;0,047;0,216;0,926;233,07;49,96;85,995;14,947;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-05 01:08:10;0,207;0,976;0,046;0,211;0,909;231,97;49,96;85,995;14,947;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-05 01:09:12;0,208;0,976;0,047;0,213;0,915;232,76;49,96;85,996;14,947;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-05 01:10:12;0,207;0,976;0,049;0,213;0,907;233,51;49,99;85,996;14,947;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-05 01:11:19;0,206;0,976;0,046;0,209;0,908;232,25;50,00;85,996;14,947;';
2020-03-05 01:12:20;0,203;0,976;0,048;0,211;0,892;233,15;50,00;85,997;14,947;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-05 01:13:22;0,205;0,976;0,049;0,209;0,900;234,18;49,99;85,997;14,947;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-05 01:14:23;0,206;0,976;0,046;0,208;0,907;232,46;49,99;85,997;14,948;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-05 01:15:25;0,207;0,976;0,046;0,212;0,911;232,70;50,02;85,998;14,948;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-05 01:16:31;0,206;0,976;0,047;0,212;0,908;233,31;50,01;85,998;14,948;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-05 01:17:32;0,206;0,976;0,046;0,211;0,903;233,41;50,02;85,998;14,948;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-05 01:18:34;0,206;0,981;0,045;0,211;0,905;232,91;50,00;85,999;14,948;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-05 01:19:35;0,204;0,976;0,048;0,210;0,893;234,01;50,01;85,999;14,948;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-05 01:20:37;0,205;0,976;0,048;0,210;0,897;233,89;50,00;86,000;14,948;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-05 01:21:38;0,207;0,971;0,053;0,213;0,913;233,22;50,00;86,000;14,948;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-05 01:22:39;0,207;0,972;0,053;0,213;0,913;233,22;50,00;86,000;14,948;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-05 01:23:46;0,208;0,967;0,055;0,216;0,916;234,52;50,01;86,001;14,948;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-05 01:24:47;0,206;0,972;0,053;0,213;0,908;233,42;50,00;86,001;14,948;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-05 01:25:48;0,208;0,967;0,054;0,214;0,915;233,82;49,98;63437,094;14,948;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-05 01:26:50;0,219;0,977;0,051;0,224;0,957;233,84;50,01;86,002;14,949;'01_03_04_00_00_00_db_ba_68_;219
2020-03-05 01:27:52;0,218;0,977;0,049;0,222;0,958;233,47;50,00;86,002;14,949;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-05 01:28:58;0,208;0,972;0,052;0,211;0,917;233,16;50,02;86,002;14,949;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-05 01:30:00;0,205;0,971;0,053;0,213;0,903;233,60;50,01;86,003;14,949;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-05 01:31:01;0,207;0,976;0,049;0,211;0,913;231,01;49,98;86,003;14,949;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-05 01:32:03;0,206;0,976;0,049;0,211;0,916;230,29;49,98;86,004;14,949;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-05 01:33:05;0,205;0,976;0,048;0,211;0,913;229,94;50,00;86,004;14,949;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-05 01:34:10;0,204;0,976;0,049;0,209;0,903;231,17;50,00;86,004;14,949;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-05 01:35:12;0,203;0,976;0,049;0,210;0,901;230,66;50,00;86,005;14,949;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-05 01:36:13;0,204;0,971;0,050;0,209;0,905;230,92;50,01;86,005;14,949;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-05 01:37:15;0,205;0,976;0,050;0,210;0,912;231,33;50,01;86,005;14,949;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-05 01:39:08;0,204;0,976;0,047;0,209;0,909;229,92;50,01;86,006;14,950;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-05 01:40:10;0,204;0,976;0,048;0,212;0,905;231,00;50,01;86,006;14,950;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-05 01:41:12;0,203;0,976;0,047;0,208;0,901;230,63;50,02;86,007;14,950;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-05 01:42:17;0,184;0,973;0,046;0,189;0,822;229,80;50,01;86,007;14,950;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-05 01:43:18;0,183;0,973;0,046;0,188;0,819;229,51;50,01;86,007;14,950;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-05 01:44:20;0,184;0,968;0,048;0,191;0,822;231,00;50,02;86,008;14,950;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-05 01:45:21;0,184;0,973;0,046;0,188;0,821;230,01;50,01;86,008;14,950;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-05 01:46:22;0,183;0,973;0,047;0,188;0,817;229,84;50,01;86,008;14,950;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-05 01:47:23;0,206;0,976;0,050;0,212;0,911;231,43;50,00;86,009;14,950;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-05 01:48:30;0,203;0,976;0,049;0,208;0,901;230,65;50,01;86,009;14,950;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-05 01:49:31;0,203;0,976;0,049;0,211;0,901;230,78;50,01;86,009;14,950;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-05 01:50:32;0,205;0,976;0,049;0,211;0,910;230,64;50,02;86,010;14,951;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-05 01:51:34;0,205;0,976;0,048;0,211;0,911;230,59;50,02;86,010;14,951;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-05 01:52:35;0,202;0,975;0,047;0,207;0,901;229,74;50,01;86,010;14,951;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-05 01:53:38;0,183;0,973;0,046;0,189;0,818;229,77;50,01;86,011;14,951;';
2020-03-05 01:54:45;0,184;0,968;0,048;0,189;0,822;230,80;50,01;86,011;14,951;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-05 01:55:46;0,183;0,973;0,047;0,187;0,816;229,95;50,01;86,011;14,951;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-05 01:56:48;0,183;0,973;0,047;0,189;0,816;230,48;49,99;86,012;14,951;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-05 01:57:50;0,184;0,968;0,049;0,190;0,821;231,29;50,00;86,012;14,951;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-05 01:58:57;0,183;0,968;0,048;0,188;0,817;231,12;50,00;86,012;14,951;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-05 01:59:58;0,184;0,968;0,049;0,189;0,820;231,34;50,01;86,013;14,951;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-05 02:01:00;0,184;0,968;0,050;0,190;0,817;231,87;49,95;86,013;14,951;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-05 02:02:02;0,183;0,968;0,048;0,189;0,819;230,47;49,95;86,013;14,951;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-05 02:03:03;0,182;0,968;0,048;0,188;0,815;230,52;49,95;86,014;14,952;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-05 02:04:05;0,184;0,968;0,048;0,190;0,818;231,01;49,94;86,014;14,952;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-05 02:05:11;0,163;0,964;0,047;0,169;0,730;231,20;49,97;86,014;14,952;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:06:13;0,163;0,964;0,046;0,168;0,729;230,41;49,96;86,015;14,952;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:07:14;0,162;0,964;0,045;0,169;0,730;229,92;49,96;86,015;14,952;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:08:15;0,163;0,964;0,048;0,169;0,733;231,73;49,97;86,015;14,952;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:09:17;0,164;0,964;0,047;0,169;0,735;231,11;50,00;86,015;14,952;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 02:10:18;0,163;0,964;0,048;0,169;0,729;231,77;49,99;86,016;14,952;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:11:19;0,163;0,959;0,048;0,170;0,728;232,02;49,97;86,016;14,952;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:12:26;0,162;0,964;0,047;0,168;0,726;231,33;49,98;86,016;14,952;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:13:27;0,315;0,816;0,223;0,385;1,666;230,97;50,00;86,017;14,953;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-05 02:14:29;0,305;0,807;0,224;0,378;1,632;231,50;50,00;86,017;14,953;'01_03_04_00_00_01_31_3a_77_;305
2020-03-05 02:15:30;0,299;0,806;0,220;0,371;1,608;230,70;50,01;86,018;14,953;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-05 02:16:32;0,296;0,807;0,218;0,367;1,597;229,74;50,01;86,018;14,954;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-05 02:17:38;0,295;0,802;0,221;0,368;1,592;231,03;50,01;86,019;14,954;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-05 02:18:39;0,293;0,801;0,220;0,367;1,588;231,13;50,01;86,019;14,954;'01_03_04_00_00_01_25_3a_78_;293
2020-03-05 02:19:41;0,290;0,801;0,218;0,362;1,573;230,06;49,98;86,020;14,955;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-05 02:20:42;0,287;0,793;0,221;0,362;1,566;231,16;50,01;86,020;14,955;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-05 02:21:49;0,163;0,959;0,049;0,170;0,728;232,09;50,00;86,021;14,955;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:22:52;0,163;0,964;0,047;0,169;0,729;231,62;50,01;86,021;14,955;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:23:54;0,727;0,964;0,047;0,168;0,731;230,95;50,01;86,021;14,956;'01_03_04_00_00_02_d7_bb_0d_;727
2020-03-05 02:25:00;0,163;0,964;0,047;0,169;0,730;231,46;50,02;86,022;14,956;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:26:01;0,162;0,964;0,046;0,168;0,731;230,97;50,01;86,022;14,956;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:27:03;0,162;0,964;0,045;0,168;0,730;230,17;50,00;86,022;14,956;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:28:04;0,163;0,964;0,047;0,169;0,730;231,29;49,99;86,022;14,956;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:29:06;0,163;0,964;0,047;0,169;0,730;231,50;50,00;86,023;14,956;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:30:08;0,162;0,964;0,047;0,168;0,727;230,86;50,00;86,023;14,956;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:31:15;0,162;0,964;0,046;0,168;0,728;230,75;49,99;86,023;14,956;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:32:16;0,163;0,964;0,046;0,168;0,733;230,69;49,99;86,023;14,956;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:33:18;0,163;0,964;0,046;0,168;0,728;230,60;49,99;86,024;14,956;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:34:20;0,162;0,964;0,046;0,168;0,728;230,58;49,98;86,024;14,956;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:35:21;0,162;0,964;0,048;0,168;0,725;231,63;49,98;86,024;14,956;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:36:23;0,162;0,964;0,047;0,168;0,727;230,94;50,01;86,025;14,957;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:37:29;0,162;0,964;0,047;0,168;0,725;231,64;50,01;86,025;14,957;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:39:13;0,163;0,959;0,049;0,169;0,727;232,31;49,99;86,025;14,957;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:40:14;0,162;0,964;0,047;0,168;0,726;231,15;50,00;86,026;14,957;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:41:16;0,173;0,972;0,043;0,178;0,770;230,73;50,01;86,026;14,957;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-05 02:42:17;0,173;0,972;0,044;0,178;0,769;231,26;50,02;86,026;14,957;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-05 02:43:23;0,173;0,971;0,043;0,177;0,771;230,62;50,00;86,027;14,957;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-05 02:44:25;0,162;0,964;0,045;0,168;0,728;230,46;50,01;86,027;14,957;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:45:26;0,162;0,964;0,048;0,169;0,724;231,83;49,99;86,027;14,957;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:46:28;0,162;0,964;0,047;0,169;0,724;232,02;50,01;86,027;14,957;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:47:34;0,162;0,959;0,048;0,170;0,723;232,18;50,01;86,028;14,957;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:48:35;0,162;0,958;0,049;0,169;0,726;232,54;49,98;86,028;14,957;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:49:36;0,163;0,964;0,048;0,170;0,731;232,25;50,01;86,028;14,958;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 02:50:38;0,162;0,964;0,048;0,168;0,727;232,22;50,02;86,028;14,958;';
2020-03-05 02:51:42;0,163;0,964;0,048;14,958;0,728;231,97;50,02;86,029;14,958;';
2020-03-05 02:52:43;0,162;0,964;0,047;0,168;1521091,227;232,46;50,01;86,029;14,958;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 02:53:42;0,079;1,000;0,007;0,079;0,341;231,43;50,01;86,029;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 02:54:44;0,079;1,000;0,007;0,079;0,341;231,16;50,02;86,029;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 02:55:51;0,079;1,000;0,008;0,078;0,340;231,83;50,01;86,030;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 02:56:54;0,079;1,000;0,007;0,078;0,342;230,47;49,99;86,030;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 02:57:55;0,079;1,000;0,008;0,079;0,341;231,51;49,99;86,030;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 02:59:02;0,079;1,000;0,009;0,080;0,340;232,16;50,00;86,030;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:00:04;0,079;1,000;0,008;0,079;0,341;231,60;50,00;86,030;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:01:06;0,079;1,000;0,009;0,080;0,341;231,64;49,96;86,030;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:02:08;0,079;1,000;0,009;0,079;0,340;232,00;49,96;86,030;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:03:13;0,080;1,000;0,009;0,081;0,345;231,76;49,98;86,031;14,958;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 03:04:15;0,079;1,000;0,007;0,079;0,341;231,04;49,98;86,031;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:05:17;0,079;1,000;0,008;0,078;0,341;231,44;49,98;86,031;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:06:18;0,078;1,000;0,007;0,079;0,337;230,96;49,99;86,031;14,958;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 03:07:19;0,079;1,000;0,007;0,079;0,342;230,42;50,00;86,031;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:08:21;0,079;1,000;0,007;0,079;0,342;230,73;50,00;86,031;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:09:22;0,079;1,000;0,009;0,079;0,344;231,96;49,98;86,031;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:10:24;0,079;1,000;0,009;0,079;0,341;231,29;50,01;86,031;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:11:30;0,079;1,000;0,008;0,079;0,341;231,45;50,01;86,032;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:12:31;0,079;1,000;0,009;0,079;0,340;231,87;50,01;86,032;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:13:35;0,079;1,000;0,009;0,079;0,339;232,54;50,02;86,032;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:14:34;0,079;1,000;0,009;0,079;0,340;231,70;50,02;86,032;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:15:36;0,079;1,000;0,010;0,078;0,340;232,33;50,01;86,032;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:16:37;0,079;1,000;0,008;0,079;0,341;231,31;49,99;86,032;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:17:43;0,078;1,000;0,007;0,078;0,338;230,45;49,98;86,032;14,958;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 03:18:44;0,079;1,000;0,008;0,078;0,342;230,67;49,98;86,033;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:19:46;0,079;1,000;0,008;0,079;0,341;231,49;49,97;86,033;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:20:47;0,079;1,000;0,008;0,079;0,342;230,88;49,98;86,033;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
