2020-02-16 00:00:54;0,078;0,847;0,044;0,112;0,400;230,10;49,90;274,161;106,644;'01_03_14_08_fd_00_04_01_f3_00_4e_00_2c_00_70_03_4f_00_04_2e_f1_00_01_a0_94_;0
2020-02-16 00:01:56;0,078;0,836;0,049;0,113;0,400;233,10;49,90;274,163;121,831;'01_03_14_09_1b_00_04_01_f3_00_4e_00_31_00_71_03_44_00_04_2e_f3_00_01_db_e7_;0
2020-02-16 00:02:57;0,081;0,699;0,047;0,116;0,500;231,70;49,90;274,164;117,977;'01_03_14_09_0d_00_05_01_f3_00_51_00_2f_00_74_02_bb_00_04_2e_f4_00_01_cc_d9_;0
2020-02-16 00:04:07;0,058;0,842;0,044;0,085;0,300;229,60;49,90;274,165;122,253;'01_03_14_08_f8_00_03_01_f3_00_3a_00_2c_00_55_03_4a_00_04_2e_f5_00_01_dd_8d_;0
2020-02-16 00:05:06;0,058;0,842;0,044;0,085;0,300;229,40;50,00;274,166;65,638;'01_03_14_08_f6_00_03_01_f4_00_3a_00_2c_00_55_03_4a_00_04_2e_f6_00_01_00_66_;0
2020-02-16 00:06:08;0,059;0,849;0,047;0,087;0,300;231,50;50,00;274,167;101,995;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_04_2e_f7_00_01_8e_6b_;0
2020-02-16 00:07:09;0,059;0,849;0,047;0,087;0,300;231,60;50,00;274,168;68,380;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_04_2e_f8_00_01_0b_1c_;0
2020-02-16 00:08:11;0,059;0,854;0,045;0,086;0,300;230,20;50,00;274,169;73,032;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_04_2e_f9_00_01_1d_48_;0
2020-02-16 00:09:12;0,059;0,846;0,048;0,088;0,300;232,20;50,00;274,170;118,547;'01_03_14_09_12_00_03_01_f4_00_3b_00_30_00_58_03_4e_00_04_2e_fa_00_01_cf_13_;0
2020-02-16 00:10:19;0,059;0,847;0,048;0,088;0,300;232,10;50,00;274,172;97,174;'01_03_14_09_11_00_03_01_f4_00_3b_00_30_00_58_03_4f_00_04_2e_fc_00_01_7b_96_;0
2020-02-16 00:11:20;0,078;0,846;0,045;0,111;0,400;230,40;50,00;274,173;122,864;'01_03_14_09_00_00_04_01_f4_00_4e_00_2d_00_6f_03_4e_00_04_2e_fd_00_01_df_f0_;0
2020-02-16 00:12:21;0,081;0,700;0,045;0,116;0,500;231,20;50,00;274,174;72,301;'01_03_14_09_08_00_05_01_f4_00_51_00_2d_00_74_02_bc_00_04_2e_fe_00_01_1a_6d_;0
2020-02-16 00:13:22;0,081;0,699;0,046;0,116;0,500;231,70;49,90;274,176;100,395;'01_03_14_09_0d_00_05_01_f3_00_51_00_2e_00_74_02_bb_00_04_2f_00_00_01_88_2b_;0
2020-02-16 00:14:24;0,081;0,705;0,043;0,115;0,500;229,60;50,00;274,177;127,194;'01_03_14_08_f8_00_05_01_f4_00_51_00_2b_00_73_02_c1_00_04_2f_01_00_01_f0_da_;0
2020-02-16 00:15:30;0,081;0,875;0,046;0,115;0,400;231,30;50,00;274,178;129,144;'01_03_14_09_09_00_04_01_f4_00_51_00_2e_00_73_03_6b_00_04_2f_02_00_01_f8_78_;0
2020-02-16 00:16:32;0,080;0,862;0,047;0,114;0,400;231,80;50,00;274,180;115,683;'01_03_14_09_0e_00_04_01_f4_00_50_00_2f_00_72_03_5e_00_04_2f_04_00_01_c3_e3_;0
2020-02-16 00:17:33;0,081;0,701;0,045;0,115;0,500;230,80;50,00;274,181;85,953;'01_03_14_09_04_00_05_01_f4_00_51_00_2d_00_73_02_bd_00_04_2f_05_00_01_4f_c1_;0
2020-02-16 00:18:35;0,080;0,866;0,045;0,114;0,400;230,70;50,00;274,183;125,685;'01_03_14_09_03_00_04_01_f4_00_50_00_2d_00_72_03_62_00_04_2f_07_00_01_ea_f5_;0
2020-02-16 00:19:42;0,081;0,877;0,045;0,115;0,400;230,80;50,00;274,184;106,387;'01_03_14_09_04_00_04_01_f4_00_51_00_2d_00_73_03_6d_00_04_2f_08_00_01_9f_93_;0
2020-02-16 00:20:44;0,080;0,860;0,047;0,115;0,400;232,50;50,00;274,185;73,366;'01_03_14_09_15_00_04_01_f4_00_50_00_2f_00_73_03_5c_00_04_2f_09_00_01_1e_96_;0
2020-02-16 00:21:45;0,079;0,854;0,045;0,113;0,400;231,00;50,00;274,187;109,974;'01_03_14_09_06_00_04_01_f4_00_4f_00_2d_00_71_03_56_00_04_2f_0b_00_01_ad_96_;0
2020-02-16 00:22:46;0,081;0,699;0,046;0,116;0,500;231,50;50,00;274,188;100,258;'01_03_14_09_0b_00_05_01_f4_00_51_00_2e_00_74_02_bb_00_04_2f_0c_00_01_87_a2_;0
2020-02-16 00:23:53;0,080;0,862;0,046;0,115;0,400;232,00;50,00;274,190;83,111;'01_03_14_09_10_00_04_01_f4_00_50_00_2e_00_73_03_5e_00_04_2f_0e_00_01_44_a7_;0
2020-02-16 00:24:54;0,080;0,868;0,044;0,114;0,400;230,40;50,00;274,191;85,391;'01_03_14_09_00_00_04_01_f4_00_50_00_2c_00_72_03_64_00_04_2f_0f_00_01_4d_8f_;0
2020-02-16 00:25:56;0,077;0,831;0,045;0,111;0,400;231,60;50,00;274,192;80,300;'01_03_14_09_0c_00_04_01_f4_00_4d_00_2d_00_6f_03_3f_00_04_2f_10_00_01_39_ac_;0
2020-02-16 00:26:58;0,076;0,820;0,045;0,110;0,400;231,60;50,00;274,194;77,245;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2d_00_6e_03_34_00_04_2f_12_00_01_2d_bd_;0
2020-02-16 00:28:05;0,081;0,696;0,046;0,117;0,500;232,70;50,00;274,195;89,958;'01_03_14_09_17_00_05_01_f4_00_51_00_2e_00_75_02_b8_00_04_2f_13_00_01_5f_66_;0
2020-02-16 00:29:06;0,081;0,698;0,045;0,116;0,500;231,80;50,00;274,197;99,629;'01_03_14_09_0e_00_05_01_f4_00_51_00_2d_00_74_02_ba_00_04_2f_15_00_01_85_2d_;0
2020-02-16 00:30:07;0,080;0,867;0,044;0,115;0,400;230,60;50,00;274,198;106,144;'01_03_14_09_02_00_04_01_f4_00_50_00_2c_00_73_03_63_00_04_2f_16_00_01_9e_a0_;0
2020-02-16 00:31:09;0,078;0,840;0,047;0,113;0,400;232,10;50,00;274,199;125,663;'01_03_14_09_11_00_04_01_f4_00_4e_00_2f_00_71_03_48_00_04_2f_17_00_01_ea_df_;0
2020-02-16 00:32:11;0,080;0,870;0,043;0,114;0,400;229,70;50,00;274,201;66,726;'01_03_14_08_f9_00_04_01_f4_00_50_00_2b_00_72_03_66_00_04_2f_19_00_01_04_a6_;0
2020-02-16 00:33:18;0,079;0,855;0,044;0,113;0,400;230,90;50,00;274,202;110,059;'01_03_14_09_05_00_04_01_f4_00_4f_00_2c_00_71_03_57_00_04_2f_1a_00_01_ad_eb_;0
2020-02-16 00:34:19;0,081;0,698;0,046;0,116;0,500;232,00;50,00;274,203;83,328;'01_03_14_09_10_00_05_01_f4_00_51_00_2e_00_74_02_ba_00_04_2f_1b_00_01_45_80_;0
2020-02-16 00:35:21;0,080;0,695;0,044;0,115;0,500;230,00;50,00;274,205;118,558;'01_03_14_08_fc_00_05_01_f4_00_50_00_2c_00_73_02_b7_00_04_2f_1d_00_01_cf_1e_;0
2020-02-16 00:36:22;0,080;0,694;0,044;0,115;0,500;230,50;50,00;274,206;85,943;'01_03_14_09_01_00_05_01_f4_00_50_00_2c_00_73_02_b6_00_04_2f_1e_00_01_4f_b7_;0
2020-02-16 00:37:24;0,080;0,872;0,043;0,114;0,400;229,10;50,00;274,208;106,674;'01_03_14_08_f3_00_04_01_f4_00_50_00_2b_00_72_03_68_00_04_2f_20_00_01_a0_b2_;0
2020-02-16 00:39:15;0,080;0,696;0,042;0,114;0,500;229,70;50,00;274,210;122,822;'01_03_14_08_f9_00_05_01_f4_00_50_00_2a_00_72_02_b8_00_04_2f_22_00_01_df_c6_;0
2020-02-16 00:40:19;0,081;0,700;0,044;0,116;0,500;231,10;50,00;274,212;92,547;'01_03_14_09_07_00_05_01_f4_00_51_00_2c_00_74_02_bc_00_04_2f_24_00_01_69_83_;0
2020-02-16 00:41:18;0,078;0,839;0,046;0,113;0,400;232,40;50,00;274,213;97,312;'01_03_14_09_14_00_04_01_f4_00_4e_00_2e_00_71_03_47_00_04_2f_25_00_01_7c_20_;0
2020-02-16 00:42:20;0,080;0,691;0,045;0,115;0,500;231,50;50,00;274,214;66,655;'01_03_14_09_0b_00_05_01_f4_00_50_00_2d_00_73_02_b3_00_04_2f_26_00_01_04_5f_;0
2020-02-16 00:43:26;0,078;0,845;0,043;0,111;0,400;230,70;50,00;274,216;108,088;'01_03_14_09_03_00_04_01_f4_00_4e_00_2b_00_6f_03_4d_00_04_2f_28_00_01_a6_38_;0
2020-02-16 00:44:29;0,079;0,862;0,042;0,112;0,400;228,90;50,00;274,217;92,168;'01_03_14_08_f1_00_04_01_f4_00_4f_00_2a_00_70_03_5e_00_04_2f_29_00_01_68_08_;0
2020-02-16 00:45:30;0,078;0,844;0,045;0,112;0,400;231,00;50,00;274,219;71,820;'01_03_14_09_06_00_04_01_f4_00_4e_00_2d_00_70_03_4c_00_04_2f_2b_00_01_18_8c_;0
2020-02-16 00:46:32;0,077;0,838;0,043;0,109;0,400;229,60;50,00;274,220;108,923;'01_03_14_08_f8_00_04_01_f4_00_4d_00_2b_00_6d_03_46_00_04_2f_2c_00_01_a9_7b_;0
2020-02-16 00:47:38;0,079;0,860;0,043;0,112;0,400;229,60;50,00;274,221;119,144;'01_03_14_08_f8_00_04_01_f4_00_4f_00_2b_00_70_03_5c_00_04_2f_2d_00_01_d1_68_;0
2020-02-16 00:48:40;0,080;0,866;0,043;0,114;0,400;230,80;50,00;274,223;114,945;'01_03_14_09_04_00_04_01_f4_00_50_00_2b_00_72_03_62_00_04_2f_2f_00_01_c1_01_;0
2020-02-16 00:49:42;0,080;0,874;0,040;0,113;0,400;228,60;50,00;274,224;95,085;'01_03_14_08_ee_00_04_01_f4_00_50_00_28_00_71_03_6a_00_04_2f_30_00_01_73_6d_;0
2020-02-16 00:50:44;0,081;0,702;0,043;0,115;0,500;230,60;50,00;274,225;109,327;'01_03_14_09_02_00_05_01_f4_00_51_00_2b_00_73_02_be_00_04_2f_31_00_01_ab_0f_;0
2020-02-16 00:51:50;0,078;0,847;0,042;0,112;0,400;230,10;50,00;274,227;88,350;'01_03_14_08_fd_00_04_01_f4_00_4e_00_2a_00_70_03_4f_00_04_2f_33_00_01_59_1e_;0
2020-02-16 00:52:51;0,080;0,868;0,042;0,114;0,400;230,20;50,00;274,228;67,303;'01_03_14_08_fe_00_04_01_f4_00_50_00_2a_00_72_03_64_00_04_2f_34_00_01_06_e7_;0
2020-02-16 00:53:53;0,080;0,871;0,042;0,114;0,400;229,40;50,00;274,230;95,814;'01_03_14_08_f6_00_04_01_f4_00_50_00_2a_00_72_03_67_00_04_2f_36_00_01_76_46_;0
2020-02-16 00:54:55;0,079;0,863;0,041;0,111;0,400;228,70;50,00;274,231;79,248;'01_03_14_08_ef_00_04_01_f4_00_4f_00_29_00_6f_03_5f_00_04_2f_37_00_01_35_90_;0
2020-02-16 00:56:01;0,081;0,700;0,045;0,115;0,500;231,10;50,00;274,233;121,673;'01_03_14_09_07_00_05_01_f4_00_51_00_2d_00_73_02_bc_00_04_2f_39_00_01_db_49_;0
2020-02-16 00:57:03;0,080;0,868;0,044;0,113;0,400;230,40;50,00;274,234;84,337;'01_03_14_09_00_00_04_01_f4_00_50_00_2c_00_71_03_64_00_04_2f_3a_00_01_49_71_;0
2020-02-16 00:58:04;0,219;0,867;0,053;0,262;1,100;229,50;50,00;274,237;118,034;'01_03_14_08_f7_00_0b_01_f4_00_db_00_35_01_06_03_63_00_04_2f_3d_00_01_cd_12_;0
2020-02-16 00:59:06;0,197;0,853;0,041;0,241;1,000;230,90;50,00;274,240;89,498;'01_03_14_09_05_00_0a_01_f4_00_c5_00_29_00_f1_03_55_00_04_2f_40_00_01_5d_9a_;0
2020-02-16 01:00:08;0,197;0,859;0,040;0,242;1,000;229,30;50,00;274,243;72,850;'01_03_14_08_f5_00_0a_01_f4_00_c5_00_28_00_f2_03_5b_00_04_2f_43_00_01_1c_92_;0
2020-02-16 01:01:14;0,195;0,849;0,042;0,239;1,000;229,60;49,90;274,247;68,050;'01_03_14_08_f8_00_0a_01_f3_00_c3_00_2a_00_ef_03_51_00_04_2f_47_00_01_09_d2_;0
2020-02-16 01:02:15;0,204;0,891;0,043;0,249;1,000;228,80;49,90;274,251;87,777;'01_03_14_08_f0_00_0a_01_f3_00_cc_00_2b_00_f9_03_7b_00_04_2f_4b_00_01_56_e1_;0
2020-02-16 01:03:17;0,219;0,863;0,051;0,265;1,100;230,60;49,90;274,254;88,760;'01_03_14_09_02_00_0b_01_f3_00_db_00_33_01_09_03_5f_00_04_2f_4e_00_01_5a_b8_;0
2020-02-16 01:04:18;0,218;0,861;0,050;0,265;1,100;230,00;50,00;274,258;122,348;'01_03_14_08_fc_00_0b_01_f4_00_da_00_32_01_09_03_5d_00_04_2f_52_00_01_dd_ec_;0
2020-02-16 01:05:20;0,201;0,878;0,043;0,246;1,000;228,90;50,00;274,261;83,245;'01_03_14_08_f1_00_0a_01_f4_00_c9_00_2b_00_f6_03_6e_00_04_2f_55_00_01_45_2d_;0
2020-02-16 01:06:26;0,210;0,828;0,048;0,256;1,100;230,40;50,00;274,265;131,037;'01_03_14_09_00_00_0b_01_f4_00_d2_00_30_01_00_03_3c_00_04_2f_59_00_01_ff_dd_;0
2020-02-16 01:07:28;0,207;0,821;0,046;0,253;1,100;229,20;50,00;274,268;100,748;'01_03_14_08_f4_00_0b_01_f4_00_cf_00_2e_00_fd_03_35_00_04_2f_5c_00_01_89_8c_;0
2020-02-16 01:08:29;0,208;0,823;0,046;0,253;1,100;229,50;49,90;274,272;82,841;'01_03_14_08_f7_00_0b_01_f3_00_d0_00_2e_00_fd_03_37_00_04_2f_60_00_01_43_99_;0
2020-02-16 01:09:31;0,208;0,819;0,048;0,254;1,100;230,70;50,00;274,275;96,887;'01_03_14_09_03_00_0b_01_f4_00_d0_00_30_00_fe_03_33_00_04_2f_63_00_01_7a_77_;0
2020-02-16 01:10:32;0,209;0,825;0,047;0,254;1,100;230,10;50,00;274,279;119,758;'01_03_14_08_fd_00_0b_01_f4_00_d1_00_2f_00_fe_03_39_00_04_2f_67_00_01_d3_ce_;0
2020-02-16 01:11:40;0,208;0,823;0,047;0,253;1,100;229,50;50,00;274,282;73,829;'01_03_14_08_f7_00_0b_01_f4_00_d0_00_2f_00_fd_03_37_00_04_2f_6a_00_01_20_65_;0
2020-02-16 01:12:41;0,194;0,848;0,041;0,237;1,000;228,70;50,00;274,286;125,642;'01_03_14_08_ef_00_0a_01_f4_00_c2_00_29_00_ed_03_50_00_04_2f_6e_00_01_ea_ca_;0
2020-02-16 01:13:43;0,199;0,862;0,045;0,244;1,000;230,70;50,00;274,289;70,463;'01_03_14_09_03_00_0a_01_f4_00_c7_00_2d_00_f4_03_5e_00_04_2f_71_00_01_13_3f_;0
2020-02-16 01:14:50;0,192;0,833;0,042;0,236;1,000;230,40;50,00;274,293;82,760;'01_03_14_09_00_00_0a_01_f4_00_c0_00_2a_00_ec_03_41_00_04_2f_75_00_01_43_48_;0
2020-02-16 01:15:52;0,189;0,824;0,040;0,233;1,000;229,30;50,00;274,296;73,937;'01_03_14_08_f5_00_0a_01_f4_00_bd_00_28_00_e9_03_38_00_04_2f_78_00_01_20_d1_;0
2020-02-16 01:16:53;0,190;0,819;0,044;0,235;1,000;231,80;50,00;274,300;80,546;'01_03_14_09_0e_00_0a_01_f4_00_be_00_2c_00_eb_03_33_00_04_2f_7c_00_01_3a_a2_;0
2020-02-16 01:17:54;0,189;0,819;0,042;0,233;1,000;230,70;50,00;274,303;124,452;'01_03_14_09_03_00_0a_01_f4_00_bd_00_2a_00_e9_03_33_00_04_2f_7f_00_01_e6_24_;0
2020-02-16 01:18:56;0,191;0,825;0,042;0,236;1,000;231,30;50,00;274,307;77,791;'01_03_14_09_09_00_0a_01_f4_00_bf_00_2a_00_ec_03_39_00_04_2f_83_00_01_2f_df_;0
2020-02-16 01:20:02;0,189;0,817;0,042;0,233;1,000;231,20;50,00;274,310;111,600;'01_03_14_09_08_00_0a_01_f4_00_bd_00_2a_00_e9_03_31_00_04_2f_86_00_01_b3_f0_;0
2020-02-16 01:21:03;0,189;0,821;0,040;0,233;1,000;230,20;50,00;274,314;129,991;'01_03_14_08_fe_00_0a_01_f4_00_bd_00_28_00_e9_03_35_00_04_2f_8a_00_01_fb_c7_;0
2020-02-16 01:22:05;0,203;0,878;0,046;0,249;1,000;231,00;50,00;274,317;92,632;'01_03_14_09_06_00_0a_01_f4_00_cb_00_2e_00_f9_03_6e_00_04_2f_8d_00_01_69_d8_;0
2020-02-16 01:23:06;0,193;0,839;0,040;0,237;1,000;229,90;50,00;274,320;121,079;'01_03_14_08_fb_00_0a_01_f4_00_c1_00_28_00_ed_03_47_00_04_2f_90_00_01_d8_f7_;0
2020-02-16 01:24:08;0,189;0,813;0,042;0,234;1,000;232,30;50,00;274,324;112,674;'01_03_14_09_13_00_0a_01_f4_00_bd_00_2a_00_ea_03_2d_00_04_2f_94_00_01_b8_22_;0
2020-02-16 01:25:09;0,189;0,818;0,042;0,233;1,000;231,00;50,00;274,327;113,180;'01_03_14_09_06_00_0a_01_f4_00_bd_00_2a_00_e9_03_32_00_04_2f_97_00_01_ba_1c_;0
2020-02-16 01:26:10;0,190;0,821;0,042;0,235;1,000;231,20;50,00;274,330;76,629;'01_03_14_09_08_00_0a_01_f4_00_be_00_2a_00_eb_03_35_00_04_2f_9a_00_01_2b_55_;0
2020-02-16 01:27:16;0,217;0,851;0,052;0,265;1,100;231,80;50,00;274,334;122,404;'01_03_14_09_0e_00_0b_01_f4_00_d9_00_34_01_09_03_53_00_04_2f_9e_00_01_de_24_;0
2020-02-16 01:28:18;0,209;0,824;0,047;0,255;1,100;230,40;50,00;274,338;114,378;'01_03_14_09_00_00_0b_01_f4_00_d1_00_2f_00_ff_03_38_00_04_2f_a2_00_01_be_ca_;0
2020-02-16 01:29:20;0,208;0,817;0,049;0,255;1,100;231,20;50,00;274,341;71,363;'01_03_14_09_08_00_0b_01_f4_00_d0_00_31_00_ff_03_31_00_04_2f_a5_00_01_16_c3_;0
2020-02-16 01:30:21;0,208;0,823;0,046;0,254;1,100;229,60;49,90;274,344;98,690;'01_03_14_08_f8_00_0b_01_f3_00_d0_00_2e_00_fe_03_37_00_04_2f_a8_00_01_81_82_;0
2020-02-16 01:31:22;0,210;0,826;0,049;0,257;1,100;231,00;50,00;274,348;67,595;'01_03_14_09_06_00_0b_01_f4_00_d2_00_31_01_01_03_3a_00_04_2f_ac_00_01_08_0b_;0
2020-02-16 01:32:23;0,207;0,817;0,047;0,254;1,100;230,20;50,00;274,351;112,554;'01_03_14_08_fe_00_0b_01_f4_00_cf_00_2f_00_fe_03_31_00_04_2f_af_00_01_b7_aa_;0
2020-02-16 01:33:25;0,207;0,820;0,045;0,254;1,100;229,40;50,00;274,354;105,333;'01_03_14_08_f6_00_0b_01_f4_00_cf_00_2d_00_fe_03_34_00_04_2f_b2_00_01_9b_75_;0
2020-02-16 01:34:31;0,189;0,815;0,043;0,234;1,000;231,70;50,00;274,358;102,718;'01_03_14_09_0d_00_0a_01_f4_00_bd_00_2b_00_ea_03_2f_00_04_2f_b6_00_01_91_3e_;0
2020-02-16 01:35:33;0,207;0,817;0,047;0,253;1,100;230,20;50,00;274,362;111,262;'01_03_14_08_fe_00_0b_01_f4_00_cf_00_2f_00_fd_03_31_00_04_2f_ba_00_01_b2_9e_;0
2020-02-16 01:36:35;0,207;0,894;0,048;0,253;1,000;231,30;50,00;274,365;95,087;'01_03_14_09_09_00_0a_01_f4_00_cf_00_30_00_fd_03_7e_00_04_2f_bd_00_01_73_6f_;0
2020-02-16 01:37:37;0,188;0,813;0,041;0,233;1,000;231,00;50,00;274,368;125,128;'01_03_14_09_06_00_0a_01_f4_00_bc_00_29_00_e9_03_2d_00_04_2f_c0_00_01_e8_c8_;0
2020-02-16 01:39:17;0,198;0,856;0,044;0,243;1,000;231,30;50,00;274,374;97,933;'01_03_14_09_09_00_0a_01_f4_00_c6_00_2c_00_f3_03_58_00_04_2f_c6_00_01_7e_8d_;0
2020-02-16 01:40:18;0,197;0,853;0,044;0,242;1,000;230,90;50,00;274,377;100,684;'01_03_14_09_05_00_0a_01_f4_00_c5_00_2c_00_f2_03_55_00_04_2f_c9_00_01_89_4c_;0
2020-02-16 01:41:20;0,207;0,896;0,047;0,253;1,000;231,00;50,00;274,381;89,786;'01_03_14_09_06_00_0a_01_f4_00_cf_00_2f_00_fd_03_80_00_04_2f_cd_00_01_5e_ba_;0
2020-02-16 01:42:21;0,207;0,896;0,048;0,253;1,000;231,00;50,00;274,384;109,160;'01_03_14_09_06_00_0a_01_f4_00_cf_00_30_00_fd_03_80_00_04_2f_d0_00_01_aa_68_;0
2020-02-16 01:43:24;0,208;0,817;0,049;0,255;1,100;231,20;50,00;274,387;128,793;'01_03_14_09_08_00_0b_01_f4_00_d0_00_31_00_ff_03_31_00_04_2f_d3_00_01_f7_19_;0
2020-02-16 01:44:30;0,208;0,817;0,049;0,255;1,100;231,30;50,00;274,391;101,156;'01_03_14_09_09_00_0b_01_f4_00_d0_00_31_00_ff_03_31_00_04_2f_d7_00_01_8b_24_;0
2020-02-16 01:45:32;0,209;0,818;0,050;0,256;1,100;232,10;50,00;274,394;71,345;'01_03_14_09_11_00_0b_01_f4_00_d1_00_32_01_00_03_32_00_04_2f_da_00_01_16_b1_;0
2020-02-16 01:46:33;0,206;0,891;0,047;0,253;1,000;231,10;50,00;274,398;121,549;'01_03_14_09_07_00_0a_01_f4_00_ce_00_2f_00_fd_03_7b_00_04_2f_de_00_01_da_cd_;0
2020-02-16 01:47:34;0,204;0,886;0,046;0,250;1,000;230,00;50,00;274,401;129,902;'01_03_14_08_fc_00_0a_01_f4_00_cc_00_2e_00_fa_03_76_00_04_2f_e1_00_01_fb_6e_;0
2020-02-16 01:48:41;0,206;0,887;0,049;0,253;1,000;232,10;50,00;274,405;84,835;'01_03_14_09_11_00_0a_01_f4_00_ce_00_31_00_fd_03_77_00_04_2f_e5_00_01_4b_63_;0
2020-02-16 01:49:42;0,203;0,878;0,045;0,249;1,000;231,20;50,00;274,408;72,810;'01_03_14_09_08_00_0a_01_f4_00_cb_00_2d_00_f9_03_6e_00_04_2f_e8_00_01_1c_6a_;0
2020-02-16 01:50:44;0,195;0,842;0,044;0,241;1,000;231,50;50,00;274,411;110,680;'01_03_14_09_0b_00_0a_01_f4_00_c3_00_2c_00_f1_03_4a_00_04_2f_eb_00_01_b0_58_;0
2020-02-16 01:51:45;0,185;0,889;0,041;0,230;0,900;231,00;50,00;274,415;94,657;'01_03_14_09_06_00_09_01_f4_00_b9_00_29_00_e6_03_79_00_04_2f_ef_00_01_71_c1_;0
2020-02-16 01:52:46;0,193;0,840;0,041;0,239;1,000;229,70;50,00;274,418;123,405;'01_03_14_08_f9_00_0a_01_f4_00_c1_00_29_00_ef_03_48_00_04_2f_f2_00_01_e2_0d_;0
2020-02-16 01:53:47;0,184;0,886;0,040;0,229;0,900;230,60;50,00;274,421;85,179;'01_03_14_09_02_00_09_01_f4_00_b8_00_28_00_e5_03_76_00_04_2f_f5_00_01_4c_bb_;0
2020-02-16 01:54:51;0,184;0,892;0,039;0,228;0,900;229,00;50,00;274,424;66,616;'01_03_14_08_f2_00_09_01_f4_00_b8_00_27_00_e4_03_7c_00_04_2f_f8_00_01_04_38_;0
2020-02-16 01:55:55;0,188;0,809;0,043;0,233;1,000;232,20;50,00;274,428;86,863;'01_03_14_09_12_00_0a_01_f4_00_bc_00_2b_00_e9_03_29_00_04_2f_fc_00_01_53_4f_;0
2020-02-16 01:56:57;0,185;0,884;0,042;0,230;0,900;232,30;50,00;274,431;109,455;'01_03_14_09_13_00_09_01_f4_00_b9_00_2a_00_e6_03_74_00_04_2f_ff_00_01_ab_8f_;0
2020-02-16 01:57:59;0,185;0,887;0,042;0,230;0,900;231,70;50,00;274,435;127,297;'01_03_14_09_0d_00_09_01_f4_00_b9_00_2a_00_e6_03_77_00_04_30_03_00_01_f1_41_;0
2020-02-16 01:59:00;0,184;0,883;0,042;0,229;0,900;231,50;50,00;274,438;80,505;'01_03_14_09_0b_00_09_01_f4_00_b8_00_2a_00_e5_03_73_00_04_30_06_00_01_3a_79_;0
2020-02-16 02:00:02;0,184;0,880;0,042;0,230;0,900;232,20;50,00;274,441;79,572;'01_03_14_09_12_00_09_01_f4_00_b8_00_2a_00_e6_03_70_00_04_30_09_00_01_36_d4_;0
2020-02-16 02:01:08;0,184;0,880;0,043;0,229;0,900;232,30;50,00;274,445;88,805;'01_03_14_09_13_00_09_01_f4_00_b8_00_2b_00_e5_03_70_00_04_30_0d_00_01_5a_e5_;0
2020-02-16 02:02:09;0,192;0,827;0,044;0,237;1,000;232,00;49,90;274,448;73,629;'01_03_14_09_10_00_0a_01_f3_00_c0_00_2c_00_ed_03_3b_00_04_30_10_00_01_1f_9d_;0
2020-02-16 02:03:10;0,185;0,882;0,043;0,231;0,900;232,90;49,90;274,451;122,393;'01_03_14_09_19_00_09_01_f3_00_b9_00_2b_00_e7_03_72_00_04_30_13_00_01_de_19_;0
2020-02-16 02:04:12;0,185;0,886;0,042;0,229;0,900;231,90;50,00;274,455;117,965;'01_03_14_09_0f_00_09_01_f4_00_b9_00_2a_00_e5_03_76_00_04_30_17_00_01_cc_cd_;0
2020-02-16 02:05:13;0,187;0,810;0,042;0,232;1,000;230,80;50,00;274,458;116,748;'01_03_14_09_04_00_0a_01_f4_00_bb_00_2a_00_e8_03_2a_00_04_30_1a_00_01_c8_0c_;0
2020-02-16 02:06:14;0,188;0,809;0,043;0,233;1,000;232,10;50,00;274,461;82,153;'01_03_14_09_11_00_0a_01_f4_00_bc_00_2b_00_e9_03_29_00_04_30_1d_00_01_40_e9_;0
2020-02-16 02:07:16;0,191;0,826;0,043;0,236;1,000;231,10;49,90;274,464;115,262;'01_03_14_09_07_00_0a_01_f3_00_bf_00_2b_00_ec_03_3a_00_04_30_20_00_01_c2_3e_;0
2020-02-16 02:08:23;0,203;0,878;0,046;0,249;1,000;231,10;50,00;274,468;99,280;'01_03_14_09_07_00_0a_01_f4_00_cb_00_2e_00_f9_03_6e_00_04_30_24_00_01_83_d0_;0
2020-02-16 02:09:25;0,202;0,873;0,047;0,249;1,000;231,30;50,00;274,471;92,548;'01_03_14_09_09_00_0a_01_f4_00_ca_00_2f_00_f9_03_69_00_04_30_27_00_01_69_84_;0
2020-02-16 02:10:26;0,203;0,871;0,049;0,250;1,000;232,80;50,00;274,475;117,025;'01_03_14_09_18_00_0a_01_f4_00_cb_00_31_00_fa_03_67_00_04_30_2b_00_01_c9_21_;0
2020-02-16 02:11:28;0,185;0,886;0,042;0,230;0,900;231,80;50,00;274,478;79,308;'01_03_14_09_0e_00_09_01_f4_00_b9_00_2a_00_e6_03_76_00_04_30_2e_00_01_35_cc_;0
2020-02-16 02:12:29;0,203;0,879;0,047;0,249;1,000;230,90;50,00;274,481;130,960;'01_03_14_09_05_00_0a_01_f4_00_cb_00_2f_00_f9_03_6f_00_04_30_31_00_01_ff_90_;0
2020-02-16 02:13:36;0,203;0,871;0,049;0,250;1,000;232,80;50,00;274,485;108,839;'01_03_14_09_18_00_0a_01_f4_00_cb_00_31_00_fa_03_67_00_04_30_35_00_01_a9_27_;0
