2020-06-11 00:00:05;0,041;0,890;0,027;0,061;0,200;230,30;50,00;635,360;134,557;'01_03_14_08_ff_00_02_01_f4_00_29_00_1b_00_3d_03_7a_00_09_b1_e0_00_02_0d_9d_;0
2020-06-11 00:01:06;0,040;0,868;0,027;0,060;0,200;230,20;49,90;635,360;165,491;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_09_b1_e0_00_02_86_73_;0
2020-06-11 00:02:13;0,040;0,869;0,027;0,060;0,200;230,10;49,90;635,361;164,663;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_09_b1_e1_00_02_83_37_;0
2020-06-11 00:03:15;0,040;0,869;0,027;0,060;0,200;229,90;49,90;635,362;195,519;'01_03_14_08_fb_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_09_b1_e2_00_02_fb_bf_;0
2020-06-11 00:04:16;0,040;0,867;0,028;0,060;0,200;230,50;50,00;635,363;148,500;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_09_b1_e3_00_02_44_14_;0
2020-06-11 00:05:18;0,040;0,866;0,028;0,060;0,200;230,70;49,90;635,363;158,318;'01_03_14_09_03_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_09_b1_e3_00_02_6a_6e_;0
2020-06-11 00:06:20;0,040;0,865;0,029;0,060;0,200;231,00;49,90;635,364;139,423;'01_03_14_09_06_00_02_01_f3_00_28_00_1d_00_3c_03_61_00_09_b1_e4_00_02_20_9f_;0
2020-06-11 00:07:26;0,040;0,865;0,028;0,060;0,200;231,00;49,90;635,365;161,187;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_09_b1_e5_00_02_75_a3_;0
2020-06-11 00:08:28;0,040;0,865;0,028;0,061;0,200;231,10;50,00;635,365;131,789;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_b1_e5_00_02_02_cd_;0
2020-06-11 00:09:30;0,040;0,865;0,028;0,060;0,200;231,00;50,00;635,366;180,897;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b1_e6_00_02_c2_a1_;0
2020-06-11 00:10:32;0,040;0,866;0,028;0,060;0,200;230,90;50,00;635,367;189,477;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_b1_e7_00_02_e4_25_;0
2020-06-11 00:11:39;0,040;0,866;0,028;0,060;0,200;230,80;50,00;635,368;190,938;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_b1_e8_00_02_e9_da_;0
2020-06-11 00:12:40;0,040;0,869;0,027;0,060;0,200;230,00;50,00;635,368;141,771;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_b1_e8_00_02_29_cb_;0
2020-06-11 00:13:41;0,040;0,871;0,026;0,059;0,200;229,60;50,00;635,369;165,943;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_09_b1_e9_00_02_88_37_;0
2020-06-11 00:14:43;0,040;0,869;0,027;0,059;0,200;229,90;50,00;635,370;138,063;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_09_b1_ea_00_02_1b_4f_;0
2020-06-11 00:15:45;0,040;0,868;0,028;0,060;0,200;230,40;50,00;635,370;188,202;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_09_b1_ea_00_02_df_2a_;0
2020-06-11 00:16:46;0,040;0,866;0,028;0,060;0,200;230,70;50,00;635,371;175,278;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_b1_eb_00_02_ac_ae_;0
2020-06-11 00:17:52;0,040;0,865;0,027;0,060;0,200;231,00;50,00;635,372;194,775;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_b1_ec_00_02_f8_d7_;0
2020-06-11 00:19:35;0,040;0,868;0,027;0,059;0,200;230,30;50,00;635,373;150,398;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_b1_ed_00_02_4b_7e_;0
2020-06-11 00:20:36;0,040;0,868;0,027;0,059;0,200;230,40;50,00;635,374;172,719;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_b1_ee_00_02_a2_af_;0
2020-06-11 00:21:37;0,040;0,866;0,026;0,059;0,200;230,70;50,00;635,374;164,887;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_09_b1_ee_00_02_84_17_;0
2020-06-11 00:22:39;0,040;0,868;0,028;0,060;0,200;230,30;50,00;635,375;186,106;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_09_b1_ef_00_02_d6_fa_;0
2020-06-11 00:23:41;0,040;0,868;0,026;0,059;0,200;230,40;50,00;635,376;181,845;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_09_b1_f0_00_02_c6_55_;0
2020-06-11 00:24:47;0,040;0,867;0,027;0,060;0,200;230,60;50,00;635,376;191,457;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_09_b1_f0_00_02_eb_e1_;0
2020-06-11 00:25:49;0,040;0,866;0,027;0,060;0,200;230,70;50,00;635,377;169,757;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_b1_f1_00_02_97_1d_;0
2020-06-11 00:26:50;0,040;0,864;0,028;0,060;0,200;231,40;50,00;635,378;164,148;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_b1_f2_00_02_81_34_;0
2020-06-11 00:27:51;0,040;0,865;0,027;0,060;0,200;231,10;50,00;635,379;193,773;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_b1_f3_00_02_f4_ed_;0
2020-06-11 00:28:58;0,040;0,865;0,027;0,060;0,200;231,20;50,00;635,379;173,048;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_b1_f3_00_02_a3_f8_;0
2020-06-11 00:29:59;0,040;0,866;0,028;0,059;0,200;230,70;50,00;635,380;179,032;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_09_b1_f4_00_02_bb_58_;0
2020-06-11 00:31:01;0,040;0,865;0,028;0,060;0,200;231,20;49,90;635,381;138,895;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_09_b1_f5_00_02_1e_8f_;0
2020-06-11 00:32:02;0,040;0,864;0,028;0,060;0,200;231,40;49,90;635,381;161,783;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_09_b1_f5_00_02_77_f7_;0
2020-06-11 00:33:05;0,040;0,865;0,028;0,060;0,200;231,20;50,00;635,382;174,477;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b1_f6_00_02_a9_8d_;0
2020-06-11 00:34:11;0,040;0,864;0,028;0,060;0,200;231,30;50,00;635,383;185,713;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_b1_f7_00_02_d5_71_;0
2020-06-11 00:35:12;0,040;0,865;0,028;0,060;0,200;231,20;50,00;635,384;182,350;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b1_f8_00_02_c8_4e_;0
2020-06-11 00:36:14;0,040;0,866;0,027;0,060;0,200;230,90;50,00;635,384;184,215;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_b1_f8_00_02_cf_97_;0
2020-06-11 00:37:15;0,040;0,866;0,028;0,060;0,200;230,90;50,00;635,385;164,899;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_b1_f9_00_02_84_23_;0
2020-06-11 00:38:16;0,040;0,868;0,026;0,060;0,200;230,40;50,00;635,386;180,327;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_09_b1_fa_00_02_c0_67_;0
2020-06-11 00:39:18;0,040;0,865;0,028;0,060;0,200;231,10;50,00;635,386;147,099;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b1_fa_00_02_3e_9b_;0
2020-06-11 00:40:24;0,040;0,862;0,029;0,061;0,200;231,90;50,00;635,387;150,357;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_09_b1_fb_00_02_4b_55_;0
2020-06-11 00:41:26;0,040;0,864;0,028;0,060;0,200;231,30;50,00;635,388;173,235;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_b1_fc_00_02_a4_b3_;0
2020-06-11 00:42:27;0,040;0,868;0,026;0,059;0,200;230,30;50,00;635,388;139,143;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_09_b1_fc_00_02_1f_87_;0
2020-06-11 00:43:28;0,040;0,865;0,027;0,060;0,200;231,10;50,00;635,389;169,262;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_b1_fd_00_02_95_2e_;0
2020-06-11 00:44:30;0,040;0,865;0,028;0,060;0,200;231,20;50,00;635,390;141,391;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b1_fe_00_02_28_4f_;0
2020-06-11 00:45:37;0,040;0,864;0,029;0,060;0,200;231,30;50,00;635,391;151,631;'01_03_14_09_09_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_09_b1_ff_00_02_50_4f_;0
2020-06-11 00:46:38;0,040;0,865;0,028;0,060;0,200;231,20;50,00;635,391;162,191;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b1_ff_00_02_79_8f_;0
2020-06-11 00:47:39;0,040;0,864;0,028;0,060;0,200;231,30;50,00;635,392;156,871;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_b2_00_00_02_64_c7_;0
2020-06-11 00:48:40;0,040;0,866;0,028;0,060;0,200;230,80;50,00;635,393;145,514;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_b2_01_00_02_38_6a_;0
2020-06-11 00:49:42;0,040;0,865;0,028;0,060;0,200;231,20;50,00;635,393;137,275;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b2_01_00_02_18_3b_;0
2020-06-11 00:50:49;0,040;0,865;0,028;0,059;0,200;231,20;50,00;635,394;183,819;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_09_b2_02_00_02_ce_0b_;0
2020-06-11 00:51:51;0,039;0,844;0,027;0,059;0,200;230,80;50,00;635,395;163,811;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_09_b2_03_00_02_7f_e3_;0
2020-06-11 00:52:53;0,040;0,864;0,028;0,060;0,200;231,30;50,00;635,396;140,550;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_b2_04_00_02_25_06_;0
2020-06-11 00:53:54;0,041;0,885;0,028;0,060;0,200;231,60;50,00;635,396;176,010;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3c_03_75_00_09_b2_04_00_02_af_8a_;0
2020-06-11 00:54:55;0,040;0,863;0,028;0,060;0,200;231,60;50,00;635,397;161,545;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_b2_05_00_02_77_09_;0
2020-06-11 00:55:57;0,040;0,863;0,028;0,060;0,200;231,50;50,00;635,398;143,997;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_b2_06_00_02_32_7d_;0
2020-06-11 00:56:59;0,040;0,865;0,028;0,060;0,200;231,20;50,00;635,398;174,586;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b2_06_00_02_a9_fa_;0
2020-06-11 00:58:04;0,040;0,865;0,028;0,060;0,200;231,10;50,00;635,399;175,919;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b2_07_00_02_af_2f_;0
2020-06-11 00:59:05;0,040;0,865;0,027;0,060;0,200;231,20;50,00;635,400;184,909;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_b2_08_00_02_d2_4d_;0
2020-06-11 01:00:07;0,040;0,862;0,028;0,060;0,200;231,80;50,00;635,400;167,858;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_b2_08_00_02_8f_b2_;0
2020-06-11 01:01:08;0,040;0,865;0,028;0,060;0,200;231,20;49,90;635,401;188,155;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_09_b2_09_00_02_de_fb_;0
2020-06-11 01:02:10;0,040;0,864;0,028;0,060;0,200;231,30;49,90;635,402;132,039;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_09_b2_0a_00_02_03_c7_;0
2020-06-11 01:03:11;0,040;0,863;0,028;0,060;0,200;231,50;49,90;635,403;189,628;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_09_b2_0b_00_02_e4_bc_;0
2020-06-11 01:04:11;0,040;0,862;0,029;0,061;0,200;231,90;49,90;635,403;134,176;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_09_b2_0b_00_02_0c_20_;0
2020-06-11 01:05:18;0,041;0,885;0,028;0,061;0,200;231,60;49,90;635,404;156,890;'01_03_14_09_0c_00_02_01_f3_00_29_00_1c_00_3d_03_75_00_09_b2_0c_00_02_64_da_;0
2020-06-11 01:06:20;0,041;0,884;0,028;0,061;0,200;231,70;50,00;635,405;155,428;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_09_b2_0d_00_02_5f_24_;0
2020-06-11 01:07:21;0,040;0,863;0,028;0,060;0,200;231,70;50,00;635,405;183,095;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_b2_0d_00_02_cb_37_;0
2020-06-11 01:08:24;0,040;0,863;0,029;0,060;0,200;231,60;50,00;635,406;131,639;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_09_b2_0e_00_02_02_37_;0
2020-06-11 01:09:25;0,040;0,862;0,029;0,060;0,200;231,90;50,00;635,407;132,979;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_09_b2_0f_00_02_07_73_;0
2020-06-11 01:10:32;0,040;0,866;0,028;0,060;0,200;230,80;49,90;635,407;138,923;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_09_b2_0f_00_02_1e_ab_;0
2020-06-11 01:11:34;0,040;0,863;0,028;0,060;0,200;231,70;50,00;635,408;154,417;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_b2_10_00_02_5b_31_;0
2020-06-11 01:12:35;0,040;0,863;0,028;0,060;0,200;231,50;50,00;635,409;164,473;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_b2_11_00_02_82_79_;0
2020-06-11 01:13:36;0,040;0,863;0,028;0,060;0,200;231,70;50,00;635,410;195,313;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_b2_12_00_02_fa_f1_;0
2020-06-11 01:14:43;0,040;0,863;0,029;0,060;0,200;231,50;50,00;635,410;161,413;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_09_b2_12_00_02_76_85_;0
2020-06-11 01:15:44;0,040;0,863;0,028;0,060;0,200;231,50;50,00;635,411;140,217;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_b2_13_00_02_23_b9_;0
2020-06-11 01:16:46;0,040;0,862;0,028;0,060;0,200;231,80;49,90;635,412;133,494;'01_03_14_09_0e_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_09_b2_14_00_02_09_76_;0
2020-06-11 01:17:48;0,040;0,863;0,029;0,060;0,200;231,70;50,00;635,412;138,764;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_09_b2_14_00_02_1e_0c_;0
2020-06-11 01:19:37;0,040;0,862;0,028;0,060;0,200;231,90;50,00;635,414;184,904;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_b2_16_00_02_d2_48_;0
2020-06-11 01:20:39;0,040;0,862;0,029;0,060;0,200;232,00;50,00;635,414;148,834;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_09_b2_16_00_02_45_62_;0
2020-06-11 01:21:41;0,040;0,862;0,028;0,060;0,200;232,00;50,00;635,415;135,262;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_b2_17_00_02_10_5e_;0
2020-06-11 01:22:42;0,040;0,862;0,028;0,060;0,200;232,00;50,00;635,416;139,357;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_b2_18_00_02_20_5d_;0
2020-06-11 01:23:44;0,040;0,860;0,028;0,060;0,200;232,50;50,00;635,416;184,145;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_09_b2_18_00_02_cf_51_;0
2020-06-11 01:24:50;0,041;0,885;0,028;0,060;0,200;231,40;50,00;635,417;177,924;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3c_03_75_00_09_b2_19_00_02_b7_04_;0
2020-06-11 01:25:51;0,040;0,864;0,028;0,060;0,200;231,40;50,00;635,418;131,396;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_b2_1a_00_02_01_44_;0
2020-06-11 01:26:54;0,040;0,865;0,028;0,060;0,200;231,20;50,00;635,419;145,916;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_b2_1b_00_02_39_fc_;0
2020-06-11 01:28:00;0,040;0,863;0,027;0,059;0,200;231,50;50,00;635,419;171,583;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3b_03_5f_00_09_b2_1b_00_02_9e_3f_;0
2020-06-11 01:29:01;0,040;0,861;0,029;0,060;0,200;232,20;50,00;635,420;143,320;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_09_b2_1c_00_02_2f_d8_;0
2020-06-11 01:30:03;0,040;0,860;0,028;0,061;0,200;232,40;50,00;635,421;192,316;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_09_b2_1d_00_02_ef_3c_;0
2020-06-11 01:31:06;0,040;0,862;0,028;0,060;0,200;232,00;49,90;635,421;161,630;'01_03_14_09_10_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_09_b2_1d_00_02_77_5e_;0
2020-06-11 01:32:07;0,041;0,882;0,029;0,061;0,200;232,20;50,00;635,422;155,595;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_09_b2_1e_00_02_5f_cb_;0
2020-06-11 01:33:08;0,040;0,861;0,029;0,061;0,200;232,20;50,00;635,423;184,904;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_09_b2_1f_00_02_d2_48_;0
2020-06-11 01:34:14;0,040;0,860;0,029;0,061;0,200;232,30;49,90;635,424;166,010;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_09_b2_20_00_02_88_7a_;0
2020-06-11 01:35:16;0,041;0,883;0,029;0,061;0,200;232,10;50,00;635,424;158,339;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_09_b2_20_00_02_6a_83_;0
2020-06-11 01:36:18;0,041;0,880;0,029;0,061;0,200;232,80;50,00;635,425;186,334;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_09_b2_21_00_02_d7_de_;0
2020-06-11 01:37:19;0,040;0,858;0,029;0,061;0,200;232,90;50,00;635,426;168,801;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_09_b2_22_00_02_93_61_;0
2020-06-11 01:38:26;0,040;0,860;0,028;0,061;0,200;232,40;50,00;635,426;188,208;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_09_b2_22_00_02_df_30_;0
2020-06-11 01:39:27;0,040;0,863;0,028;0,060;0,200;231,70;50,00;635,427;174,910;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_b2_23_00_02_ab_3e_;0
2020-06-11 01:40:28;0,041;0,883;0,029;0,061;0,200;232,00;50,00;635,428;136,894;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_09_b2_24_00_02_16_be_;0
2020-06-11 01:41:30;0,040;0,860;0,029;0,060;0,200;232,50;50,00;635,429;154,209;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_09_b2_25_00_02_5a_61_;0
2020-06-11 01:42:31;0,040;0,860;0,029;0,061;0,200;232,30;50,00;635,429;188,281;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_b2_25_00_02_df_79_;0
2020-06-11 01:43:33;0,040;0,860;0,029;0,061;0,200;232,50;50,00;635,430;174,065;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_b2_26_00_02_a7_f1_;0
2020-06-11 01:44:39;0,040;0,859;0,030;0,061;0,200;232,60;50,00;635,431;183,281;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_09_b2_27_00_02_cb_f1_;0
2020-06-11 01:45:41;0,040;0,860;0,028;0,060;0,200;232,30;50,00;635,431;161,749;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_09_b2_27_00_02_77_d5_;0
2020-06-11 01:46:42;0,040;0,860;0,029;0,061;0,200;232,40;50,00;635,432;195,534;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_b2_28_00_02_fb_ce_;0
2020-06-11 01:47:44;0,040;0,860;0,029;0,061;0,200;232,40;50,00;635,433;174,606;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_b2_29_00_02_aa_0e_;0
2020-06-11 01:48:45;0,040;0,860;0,029;0,061;0,200;232,40;50,00;635,433;174,606;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_b2_29_00_02_aa_0e_;0
2020-06-11 01:49:46;0,040;0,860;0,029;0,060;0,200;232,50;50,00;635,434;158,306;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_09_b2_2a_00_02_6a_62_;0
2020-06-11 01:50:53;0,040;0,859;0,029;0,060;0,200;232,70;50,00;635,435;144,602;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_09_b2_2b_00_02_34_da_;0
2020-06-11 01:51:54;0,040;0,859;0,029;0,061;0,200;232,70;50,00;635,436;166,027;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_b2_2c_00_02_88_8b_;0
2020-06-11 01:52:56;0,041;0,880;0,030;0,061;0,200;232,90;50,00;635,436;160,933;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_09_b2_2c_00_02_74_a5_;0
2020-06-11 01:53:58;0,040;0,859;0,029;0,061;0,200;232,70;50,00;635,437;186,699;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_b2_2d_00_02_d9_4b_;0
2020-06-11 01:54:59;0,041;0,879;0,030;0,062;0,200;233,00;50,00;635,438;158,480;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_b2_2e_00_02_6b_10_;0
2020-06-11 01:56:05;0,040;0,856;0,030;0,062;0,200;233,40;50,00;635,438;188,002;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_09_b2_2e_00_02_de_62_;0
2020-06-11 01:57:05;0,041;0,877;0,031;0,062;0,200;233,70;49,90;635,439;177,103;'01_03_14_09_21_00_02_01_f3_00_29_00_1f_00_3e_03_6d_00_09_b2_2f_00_02_b3_cf_;0
2020-06-11 01:58:07;0,041;0,875;0,031;0,062;0,200;234,10;50,00;635,440;152,123;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3e_03_6b_00_09_b2_30_00_02_52_3b_;0
2020-06-11 01:59:08;0,041;0,877;0,030;0,062;0,200;233,50;50,00;635,441;177,626;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_09_b2_31_00_02_b5_da_;0
2020-06-11 02:00:10;0,041;0,876;0,030;0,062;0,200;233,80;49,90;635,441;164,785;'01_03_14_09_22_00_02_01_f3_00_29_00_1e_00_3e_03_6c_00_09_b2_31_00_02_83_b1_;0
2020-06-11 02:01:17;0,041;0,878;0,031;0,063;0,200;233,40;49,90;635,442;132,424;'01_03_14_09_1e_00_02_01_f3_00_29_00_1f_00_3f_03_6e_00_09_b2_32_00_02_05_48_;0
2020-06-11 02:02:18;0,041;0,877;0,030;0,062;0,200;233,60;50,00;635,443;134,155;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_09_b2_33_00_02_0c_0b_;0
2020-06-11 02:03:20;0,040;0,856;0,030;0,062;0,200;233,60;49,90;635,443;142,475;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_09_b2_33_00_02_2c_8b_;0
2020-06-11 02:04:22;0,041;0,878;0,030;0,062;0,200;233,40;49,90;635,444;191,525;'01_03_14_09_1e_00_02_01_f3_00_29_00_1e_00_3e_03_6e_00_09_b2_34_00_02_ec_25_;0
2020-06-11 02:05:23;0,041;0,876;0,030;0,062;0,200;233,80;50,00;635,445;165,234;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_09_b2_35_00_02_85_72_;0
2020-06-11 02:06:30;0,041;0,876;0,030;0,062;0,200;233,80;50,00;635,446;161,138;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_09_b2_36_00_02_75_72_;0
2020-06-11 02:07:32;0,041;0,876;0,030;0,063;0,200;234,00;50,00;635,446;192,618;'01_03_14_09_24_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_09_b2_36_00_02_f0_6a_;0
2020-06-11 02:08:34;0,041;0,876;0,030;0,062;0,200;233,80;50,00;635,447;140,466;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_09_b2_37_00_02_24_b2_;0
2020-06-11 02:09:40;0,041;0,877;0,030;0,062;0,200;233,60;50,00;635,448;163,273;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_09_b2_38_00_02_7d_c9_;0
2020-06-11 02:10:41;0,041;0,877;0,030;0,062;0,200;233,60;50,00;635,448;163,273;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_09_b2_38_00_02_7d_c9_;0
2020-06-11 02:11:42;0,040;0,856;0,029;0,061;0,200;233,40;50,00;635,449;161,234;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_09_b2_39_00_02_75_d2_;0
2020-06-11 02:12:43;0,040;0,855;0,030;0,061;0,200;233,80;50,00;635,450;141,763;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_09_b2_3a_00_02_29_c3_;0
