2020-02-01 00:00:07;0,180;0,870;0,040;0,224;0,900;229,80;50,00;227,691;56,101;'01_03_14_08_fa_00_09_01_f4_00_b4_00_28_00_e0_03_66_00_03_79_6b_00_00_db_25_;0
2020-02-01 00:01:09;0,197;0,857;0,044;0,243;1,000;229,70;50,00;227,694;49,442;'01_03_14_08_f9_00_0a_01_f4_00_c5_00_2c_00_f3_03_59_00_03_79_6e_00_00_c1_22_;0
2020-02-01 00:02:10;0,199;0,865;0,046;0,245;1,000;230,00;50,00;227,697;41,649;'01_03_14_08_fc_00_0a_01_f4_00_c7_00_2e_00_f5_03_61_00_03_79_71_00_00_a2_b1_;0
2020-02-01 00:03:12;0,197;0,858;0,045;0,243;1,000;229,60;50,00;227,700;60,133;'01_03_14_08_f8_00_0a_01_f4_00_c5_00_2d_00_f3_03_5a_00_03_79_74_00_00_ea_e5_;0
2020-02-01 00:04:19;0,205;0,890;0,049;0,252;1,000;230,10;50,00;227,704;62,144;'01_03_14_08_fd_00_0a_01_f4_00_cd_00_31_00_fc_03_7a_00_03_79_78_00_00_f2_c0_;0
2020-02-01 00:05:22;0,197;0,854;0,047;0,244;1,000;230,50;50,00;227,707;43,575;'01_03_14_09_01_00_0a_01_f4_00_c5_00_2f_00_f4_03_56_00_03_79_7b_00_00_aa_37_;0
2020-02-01 00:06:23;0,220;0,795;0,046;0,276;1,200;230,40;49,90;227,711;20,489;'01_03_14_09_00_00_0c_01_f3_00_dc_00_2e_01_14_03_1b_00_03_79_7f_00_00_50_09_;0
2020-02-01 00:08:14;0,078;0,847;0,045;0,112;0,400;230,10;49,90;227,715;24,583;'01_03_14_08_fd_00_04_01_f3_00_4e_00_2d_00_70_03_4f_00_03_79_83_00_00_60_07_;0
2020-02-01 00:09:15;0,078;0,847;0,045;0,112;0,400;230,20;49,90;227,716;38,274;'01_03_14_08_fe_00_04_01_f3_00_4e_00_2d_00_70_03_4f_00_03_79_84_00_00_95_82_;0
2020-02-01 00:10:17;0,078;0,843;0,046;0,114;0,400;231,10;50,00;227,717;16,893;'01_03_14_09_07_00_04_01_f4_00_4e_00_2e_00_72_03_4b_00_03_79_85_00_00_41_fd_;0
2020-02-01 00:11:18;0,079;0,852;0,047;0,114;0,400;231,70;49,90;227,719;54,362;'01_03_14_09_0d_00_04_01_f3_00_4f_00_2f_00_72_03_54_00_03_79_87_00_00_d4_5a_;0
2020-02-01 00:12:19;0,076;0,818;0,048;0,113;0,400;232,10;49,90;227,720;16,426;'01_03_14_09_11_00_04_01_f3_00_4c_00_30_00_71_03_32_00_03_79_88_00_00_40_2a_;0
2020-02-01 00:13:20;0,079;0,852;0,048;0,115;0,400;231,70;49,90;227,721;56,541;'01_03_14_09_0d_00_04_01_f3_00_4f_00_30_00_73_03_54_00_03_79_89_00_00_dc_dd_;0
2020-02-01 00:14:21;0,079;0,855;0,045;0,114;0,400;230,80;49,90;227,723;62,332;'01_03_14_09_04_00_04_01_f3_00_4f_00_2d_00_72_03_57_00_03_79_8b_00_00_f3_7c_;0
2020-02-01 00:15:27;0,077;0,834;0,046;0,112;0,400;230,60;49,90;227,724;40,850;'01_03_14_09_02_00_04_01_f3_00_4d_00_2e_00_70_03_42_00_03_79_8c_00_00_9f_92_;0
2020-02-01 00:16:28;0,077;0,835;0,046;0,112;0,400;230,40;49,90;227,725;42,794;'01_03_14_09_00_00_04_01_f3_00_4d_00_2e_00_70_03_43_00_03_79_8d_00_00_a7_2a_;0
2020-02-01 00:17:29;0,078;0,845;0,046;0,113;0,400;230,60;49,90;227,727;39,105;'01_03_14_09_02_00_04_01_f3_00_4e_00_2e_00_71_03_4d_00_03_79_8f_00_00_98_c1_;0
2020-02-01 00:18:31;0,077;0,835;0,046;0,111;0,400;230,30;50,00;227,728;58,831;'01_03_14_08_ff_00_04_01_f4_00_4d_00_2e_00_6f_03_43_00_03_79_90_00_00_e5_cf_;0
2020-02-01 00:19:32;0,077;0,836;0,045;0,111;0,400;230,20;49,90;227,729;46,965;'01_03_14_08_fe_00_04_01_f3_00_4d_00_2d_00_6f_03_44_00_03_79_91_00_00_b7_75_;0
2020-02-01 00:20:33;0,078;0,844;0,046;0,113;0,400;231,00;50,00;227,731;65,525;'01_03_14_09_06_00_04_01_f4_00_4e_00_2e_00_71_03_4c_00_03_79_93_00_00_ff_f5_;0
2020-02-01 00:21:41;0,078;0,840;0,047;0,113;0,400;232,00;49,90;227,732;1,089;'01_03_14_09_10_00_04_01_f3_00_4e_00_2f_00_71_03_48_00_03_79_94_00_00_04_41_;0
2020-02-01 00:22:42;0,076;0,821;0,046;0,112;0,400;231,20;50,00;227,733;38,664;'01_03_14_09_08_00_04_01_f4_00_4c_00_2e_00_70_03_35_00_03_79_95_00_00_97_08_;0
2020-02-01 00:23:43;0,077;0,831;0,047;0,112;0,400;231,40;50,00;227,735;58,125;'01_03_14_09_0a_00_04_01_f4_00_4d_00_2f_00_70_03_3f_00_03_79_97_00_00_e3_0d_;0
2020-02-01 00:24:45;0,076;0,822;0,045;0,112;0,400;231,10;50,00;227,736;28,058;'01_03_14_09_07_00_04_01_f4_00_4c_00_2d_00_70_03_36_00_03_79_98_00_00_6d_9a_;0
2020-02-01 00:25:52;0,077;0,834;0,046;0,112;0,400;230,60;50,00;227,737;51,540;'01_03_14_09_02_00_04_01_f4_00_4d_00_2e_00_70_03_42_00_03_79_99_00_00_c9_54_;0
2020-02-01 00:26:54;0,074;0,802;0,045;0,108;0,400;230,50;50,00;227,739;53,269;'01_03_14_09_01_00_04_01_f4_00_4a_00_2d_00_6c_03_22_00_03_79_9b_00_00_d0_15_;0
2020-02-01 00:27:56;0,075;0,812;0,046;0,110;0,400;230,80;50,00;227,740;22,141;'01_03_14_09_04_00_04_01_f4_00_4b_00_2e_00_6e_03_2c_00_03_79_9c_00_00_56_7d_;0
2020-02-01 00:29:00;0,077;0,832;0,046;0,112;0,400;231,20;50,00;227,741;12,428;'01_03_14_09_08_00_04_01_f4_00_4d_00_2e_00_70_03_40_00_03_79_9d_00_00_30_8c_;0
2020-02-01 00:29:59;0,074;0,803;0,045;0,108;0,400;230,30;50,00;227,743;42,297;'01_03_14_08_ff_00_04_01_f4_00_4a_00_2d_00_6c_03_23_00_03_79_9f_00_00_a5_39_;0
2020-02-01 00:31:08;0,076;0,824;0,046;0,111;0,400;230,50;50,00;227,744;2,155;'01_03_14_09_01_00_04_01_f4_00_4c_00_2e_00_6f_03_38_00_03_79_a0_00_00_08_6b_;0
2020-02-01 00:32:06;0,074;0,803;0,045;0,107;0,400;230,10;49,90;227,745;56,447;'01_03_14_08_fd_00_04_01_f3_00_4a_00_2d_00_6b_03_23_00_03_79_a1_00_00_dc_7f_;0
2020-02-01 00:33:08;0,055;0,796;0,045;0,084;0,300;230,20;49,90;227,746;44,165;'01_03_14_08_fe_00_03_01_f3_00_37_00_2d_00_54_03_1c_00_03_79_a2_00_00_ac_85_;0
2020-02-01 00:34:09;0,055;0,794;0,046;0,084;0,300;230,80;50,00;227,747;1,566;'01_03_14_09_04_00_03_01_f4_00_37_00_2e_00_54_03_1a_00_03_79_a3_00_00_06_1e_;0
2020-02-01 00:35:10;0,055;0,789;0,048;0,086;0,300;232,10;50,00;227,748;14,744;'01_03_14_09_11_00_03_01_f4_00_37_00_30_00_56_03_15_00_03_79_a4_00_00_39_98_;0
2020-02-01 00:36:17;0,055;0,791;0,048;0,085;0,300;231,60;50,00;227,749;46,342;'01_03_14_09_0c_00_03_01_f4_00_37_00_30_00_55_03_17_00_03_79_a5_00_00_b5_06_;0
2020-02-01 00:37:18;0,055;0,790;0,048;0,085;0,300;231,80;50,00;227,750;11,390;'01_03_14_09_0e_00_03_01_f4_00_37_00_30_00_55_03_16_00_03_79_a6_00_00_2c_7e_;0
2020-02-01 00:38:19;0,055;0,793;0,046;0,084;0,300;230,90;50,00;227,751;18,723;'01_03_14_09_05_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_79_a7_00_00_49_23_;0
2020-02-01 00:39:21;0,055;0,793;0,046;0,085;0,300;230,90;50,00;227,752;29,872;'01_03_14_09_05_00_03_01_f4_00_37_00_2e_00_55_03_19_00_03_79_a8_00_00_74_b0_;0
2020-02-01 00:40:22;0,055;0,792;0,047;0,085;0,300;231,30;50,00;227,753;8,733;'01_03_14_09_09_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_79_a9_00_00_22_1d_;0
2020-02-01 00:41:24;0,055;0,792;0,047;0,085;0,300;231,20;50,00;227,754;61,409;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_79_aa_00_00_ef_e1_;0
2020-02-01 00:42:30;0,055;0,791;0,048;0,085;0,300;231,70;50,00;227,755;59,705;'01_03_14_09_0d_00_03_01_f4_00_37_00_30_00_55_03_17_00_03_79_ab_00_00_e9_39_;0
2020-02-01 00:43:31;0,055;0,790;0,047;0,085;0,300;231,90;50,00;227,756;21,844;'01_03_14_09_0f_00_03_01_f4_00_37_00_2f_00_55_03_16_00_03_79_ac_00_00_55_54_;0
2020-02-01 00:44:33;0,055;0,794;0,045;0,084;0,300;230,70;50,00;227,757;56,813;'01_03_14_09_03_00_03_01_f4_00_37_00_2d_00_54_03_1a_00_03_79_ad_00_00_dd_ed_;0
2020-02-01 00:45:35;0,055;0,795;0,045;0,083;0,300;230,40;50,00;227,758;24,409;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_53_03_1b_00_03_79_ae_00_00_5f_59_;0
2020-02-01 00:46:42;0,054;0,783;0,044;0,082;0,300;229,80;50,00;227,759;33,896;'01_03_14_08_fa_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_79_af_00_00_84_68_;0
2020-02-01 00:47:44;0,055;0,796;0,044;0,083;0,300;230,10;50,00;227,760;11,530;'01_03_14_08_fd_00_03_01_f4_00_37_00_2c_00_53_03_1c_00_03_79_b0_00_00_2d_0a_;0
2020-02-01 00:48:46;0,068;0,738;0,045;0,099;0,400;230,20;50,00;227,761;48,818;'01_03_14_08_fe_00_04_01_f4_00_44_00_2d_00_63_02_e2_00_03_79_b1_00_00_be_b2_;0
2020-02-01 00:49:52;0,077;0,837;0,044;0,112;0,400;229,80;50,00;227,762;26,753;'01_03_14_08_fa_00_04_01_f4_00_4d_00_2c_00_70_03_45_00_03_79_b2_00_00_68_81_;0
2020-02-01 00:50:54;0,076;0,822;0,046;0,110;0,400;230,90;50,00;227,764;23,311;'01_03_14_09_05_00_04_01_f4_00_4c_00_2e_00_6e_03_36_00_03_79_b4_00_00_5b_0f_;0
2020-02-01 00:51:56;0,077;0,837;0,045;0,112;0,400;229,80;50,00;227,765;56,764;'01_03_14_08_fa_00_04_01_f4_00_4d_00_2d_00_70_03_45_00_03_79_b5_00_00_dd_bc_;0
2020-02-01 00:52:57;0,076;0,826;0,045;0,111;0,400;230,00;50,00;227,766;42,306;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2d_00_6f_03_3a_00_03_79_b6_00_00_a5_42_;0
2020-02-01 00:53:59;0,077;0,836;0,045;0,112;0,400;230,20;50,00;227,767;40,332;'01_03_14_08_fe_00_04_01_f4_00_4d_00_2d_00_70_03_44_00_03_79_b7_00_00_9d_8c_;0
2020-02-01 00:55:07;0,077;0,837;0,045;0,112;0,400;229,90;50,00;227,769;8,259;'01_03_14_08_fb_00_04_01_f4_00_4d_00_2d_00_70_03_45_00_03_79_b9_00_00_20_43_;0
2020-02-01 00:56:08;0,074;0,805;0,045;0,108;0,400;229,80;50,00;227,770;7,742;'01_03_14_08_fa_00_04_01_f4_00_4a_00_2d_00_6c_03_25_00_03_79_ba_00_00_1e_3e_;0
2020-02-01 00:57:10;0,075;0,816;0,044;0,109;0,400;229,60;50,00;227,771;31,082;'01_03_14_08_f8_00_04_01_f4_00_4b_00_2c_00_6d_03_30_00_03_79_bb_00_00_79_6a_;0
2020-02-01 00:58:11;0,073;0,791;0,046;0,107;0,400;230,60;50,00;227,773;15,406;'01_03_14_09_02_00_04_01_f4_00_49_00_2e_00_6b_03_17_00_03_79_bd_00_00_3c_2e_;0
2020-02-01 00:59:18;0,076;0,826;0,044;0,109;0,400;230,00;50,00;227,774;14,620;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2c_00_6d_03_3a_00_03_79_be_00_00_39_1c_;0
2020-02-01 01:00:18;0,075;0,818;0,044;0,109;0,400;229,00;49,90;227,776;63,080;'01_03_14_08_f2_00_04_01_f3_00_4b_00_2c_00_6d_03_32_00_03_79_c0_00_00_f6_68_;0
2020-02-01 01:01:20;0,075;0,816;0,044;0,109;0,400;229,50;49,90;227,777;18,596;'01_03_14_08_f7_00_04_01_f3_00_4b_00_2c_00_6d_03_30_00_03_79_c1_00_00_48_a4_;0
2020-02-01 01:02:22;0,075;0,816;0,044;0,109;0,400;229,60;49,90;227,778;61,361;'01_03_14_08_f8_00_04_01_f3_00_4b_00_2c_00_6d_03_30_00_03_79_c2_00_00_ef_b1_;0
2020-02-01 01:03:23;0,076;0,823;0,046;0,111;0,400;230,70;49,90;227,779;14,799;'01_03_14_09_03_00_04_01_f3_00_4c_00_2e_00_6f_03_37_00_03_79_c3_00_00_39_cf_;0
2020-02-01 01:04:30;0,076;0,824;0,046;0,110;0,400;230,40;50,00;227,781;10,264;'01_03_14_09_00_00_04_01_f4_00_4c_00_2e_00_6e_03_38_00_03_79_c5_00_00_28_18_;0
2020-02-01 01:05:31;0,076;0,822;0,046;0,110;0,400;231,10;49,90;227,782;50,606;'01_03_14_09_07_00_04_01_f3_00_4c_00_2e_00_6e_03_36_00_03_79_c6_00_00_c5_ae_;0
2020-02-01 01:06:33;0,075;0,814;0,046;0,110;0,400;230,20;49,90;227,783;38,513;'01_03_14_08_fe_00_04_01_f3_00_4b_00_2e_00_6e_03_2e_00_03_79_c7_00_00_96_71_;0
2020-02-01 01:08:23;0,075;0,812;0,046;0,109;0,400;230,70;49,90;227,786;20,715;'01_03_14_09_03_00_04_01_f3_00_4b_00_2e_00_6d_03_2c_00_03_79_ca_00_00_50_eb_;0
2020-02-01 01:09:25;0,073;0,793;0,045;0,106;0,400;230,00;49,90;227,787;21,455;'01_03_14_08_fc_00_04_01_f3_00_49_00_2d_00_6a_03_19_00_03_79_cb_00_00_53_cf_;0
2020-02-01 01:10:27;0,073;0,793;0,045;0,107;0,400;230,00;50,00;227,788;43,164;'01_03_14_08_fc_00_04_01_f4_00_49_00_2d_00_6b_03_19_00_03_79_cc_00_00_a8_9c_;0
2020-02-01 01:11:28;0,076;0,828;0,044;0,109;0,400;229,40;50,00;227,790;50,462;'01_03_14_08_f6_00_04_01_f4_00_4c_00_2c_00_6d_03_3c_00_03_79_ce_00_00_c5_1e_;0
2020-02-01 01:12:30;0,076;0,820;0,047;0,112;0,400;231,50;50,00;227,791;59,235;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2f_00_70_03_34_00_03_79_cf_00_00_e7_63_;0
2020-02-01 01:13:36;0,077;0,834;0,045;0,110;0,400;230,70;50,00;227,792;43,930;'01_03_14_09_03_00_04_01_f4_00_4d_00_2d_00_6e_03_42_00_03_79_d0_00_00_ab_9a_;0
2020-02-01 01:14:37;0,074;0,801;0,046;0,108;0,400;230,90;50,00;227,794;52,407;'01_03_14_09_05_00_04_01_f4_00_4a_00_2e_00_6c_03_21_00_03_79_d2_00_00_cc_b7_;0
2020-02-01 01:15:38;0,076;0,826;0,044;0,111;0,400;230,00;50,00;227,795;45,473;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2c_00_6f_03_3a_00_03_79_d3_00_00_b1_a1_;0
2020-02-01 01:16:40;0,076;0,829;0,043;0,110;0,400;229,10;50,00;227,796;13,905;'01_03_14_08_f3_00_04_01_f4_00_4c_00_2b_00_6e_03_3d_00_03_79_d4_00_00_36_51_;0
2020-02-01 01:17:41;0,077;0,836;0,044;0,112;0,400;230,10;50,00;227,797;31,978;'01_03_14_08_fd_00_04_01_f4_00_4d_00_2c_00_70_03_44_00_03_79_d5_00_00_7c_ea_;0
2020-02-01 01:18:48;0,076;0,827;0,044;0,110;0,400;229,50;50,00;227,799;19,221;'01_03_14_08_f7_00_04_01_f4_00_4c_00_2c_00_6e_03_3b_00_03_79_d7_00_00_4b_15_;0
2020-02-01 01:19:49;0,077;0,834;0,045;0,113;0,400;230,70;50,00;227,800;42,600;'01_03_14_09_03_00_04_01_f4_00_4d_00_2d_00_71_03_42_00_03_79_d8_00_00_a6_68_;0
2020-02-01 01:20:51;0,077;0,832;0,046;0,112;0,400;231,10;50,00;227,801;10,124;'01_03_14_09_07_00_04_01_f4_00_4d_00_2e_00_70_03_40_00_03_79_d9_00_00_27_8c_;0
2020-02-01 01:21:52;0,076;0,823;0,045;0,111;0,400;230,80;50,00;227,803;17,658;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_6f_03_37_00_03_79_db_00_00_44_fa_;0
2020-02-01 01:22:53;0,076;0,825;0,045;0,111;0,400;230,30;50,00;227,804;61,978;'01_03_14_08_ff_00_04_01_f4_00_4c_00_2d_00_6f_03_39_00_03_79_dc_00_00_f2_1a_;0
2020-02-01 01:24:00;0,078;0,847;0,045;0,112;0,400;230,00;50,00;227,805;31,531;'01_03_14_08_fc_00_04_01_f4_00_4e_00_2d_00_70_03_4f_00_03_79_dd_00_00_7b_2b_;0
2020-02-01 01:25:02;0,076;0,826;0,044;0,110;0,400;229,90;50,00;227,807;51,526;'01_03_14_08_fb_00_04_01_f4_00_4c_00_2c_00_6e_03_3a_00_03_79_df_00_00_c9_46_;0
2020-02-01 01:26:03;0,076;0,826;0,045;0,110;0,400;229,90;49,90;227,808;47,796;'01_03_14_08_fb_00_04_01_f3_00_4c_00_2d_00_6e_03_3a_00_03_79_e0_00_00_ba_b4_;0
2020-02-01 01:27:05;0,204;0,885;0,050;0,246;1,000;230,40;49,90;227,810;31,201;'01_03_14_09_00_00_0a_01_f3_00_cc_00_32_00_f6_03_75_00_03_79_e2_00_00_79_e1_;0
2020-02-01 01:28:06;0,193;0,838;0,043;0,239;1,000;230,30;50,00;227,814;43,889;'01_03_14_08_ff_00_0a_01_f4_00_c1_00_2b_00_ef_03_46_00_03_79_e6_00_00_ab_71_;0
2020-02-01 01:29:07;0,189;0,824;0,040;0,234;1,000;229,30;50,00;227,817;0,068;'01_03_14_08_f5_00_0a_01_f4_00_bd_00_28_00_ea_03_38_00_03_79_e9_00_00_00_44_;0
2020-02-01 01:30:09;0,191;0,832;0,042;0,237;1,000;229,50;49,90;227,820;64,562;'01_03_14_08_f7_00_0a_01_f3_00_bf_00_2a_00_ed_03_40_00_03_79_ec_00_00_fc_32_;0
2020-02-01 01:31:16;0,208;0,823;0,047;0,255;1,100;229,60;50,00;227,824;11,191;'01_03_14_08_f8_00_0b_01_f4_00_d0_00_2f_00_ff_03_37_00_03_79_f0_00_00_2b_b7_;0
2020-02-01 01:32:17;0,204;0,884;0,048;0,252;1,000;230,70;50,00;227,827;20,346;'01_03_14_09_03_00_0a_01_f4_00_cc_00_30_00_fc_03_74_00_03_79_f3_00_00_4f_7a_;0
2020-02-01 01:33:19;0,202;0,875;0,047;0,249;1,000;230,80;50,00;227,831;1,868;'01_03_14_09_04_00_0a_01_f4_00_ca_00_2f_00_f9_03_6b_00_03_79_f7_00_00_07_4c_;0
2020-02-01 01:34:20;0,203;0,876;0,049;0,250;1,000;231,70;49,90;227,834;3,721;'01_03_14_09_0d_00_0a_01_f3_00_cb_00_31_00_fa_03_6c_00_03_79_fa_00_00_0e_89_;0
2020-02-01 01:35:27;0,202;0,874;0,048;0,249;1,000;230,90;50,00;227,837;28,326;'01_03_14_09_05_00_0a_01_f4_00_ca_00_30_00_f9_03_6a_00_03_79_fd_00_00_6e_a6_;0
2020-02-01 01:36:29;0,185;0,804;0,042;0,230;1,000;230,00;50,00;227,841;53,844;'01_03_14_08_fc_00_0a_01_f4_00_b9_00_2a_00_e6_03_24_00_03_7a_01_00_00_d2_54_;0
2020-02-01 01:37:31;0,185;0,802;0,042;0,231;1,000;230,50;50,00;227,844;51,628;'01_03_14_09_01_00_0a_01_f4_00_b9_00_2a_00_e7_03_22_00_03_7a_04_00_00_c9_ac_;0
2020-02-01 01:38:32;0,185;0,802;0,043;0,231;1,000;230,60;50,00;227,847;30,996;'01_03_14_09_02_00_0a_01_f4_00_b9_00_2b_00_e7_03_22_00_03_7a_07_00_00_79_14_;0
2020-02-01 01:39:33;0,185;0,799;0,044;0,231;1,000;231,30;49,90;227,851;44,679;'01_03_14_09_09_00_0a_01_f3_00_b9_00_2c_00_e7_03_1f_00_03_7a_0b_00_00_ae_87_;0
2020-02-01 01:40:40;0,184;0,886;0,042;0,229;0,900;230,50;50,00;227,854;6,010;'01_03_14_09_01_00_09_01_f4_00_b8_00_2a_00_e5_03_76_00_03_7a_0e_00_00_17_7a_;0
2020-02-01 01:41:41;0,185;0,887;0,044;0,230;0,900;231,60;49,90;227,857;22,314;'01_03_14_09_0c_00_09_01_f3_00_b9_00_2c_00_e6_03_77_00_03_7a_11_00_00_57_2a_;0
2020-02-01 01:42:42;0,187;0,807;0,044;0,232;1,000;231,60;50,00;227,861;47,678;'01_03_14_09_0c_00_0a_01_f4_00_bb_00_2c_00_e8_03_27_00_03_7a_15_00_00_ba_3e_;0
2020-02-01 01:43:42;0,197;0,852;0,047;0,244;1,000;231,10;50,00;227,864;61,733;'01_03_14_09_07_00_0a_01_f4_00_c5_00_2f_00_f4_03_54_00_03_7a_18_00_00_f1_25_;0
2020-02-01 01:44:44;0,184;0,883;0,043;0,228;0,900;231,30;50,00;227,867;47,283;'01_03_14_09_09_00_09_01_f4_00_b8_00_2b_00_e4_03_73_00_03_7a_1b_00_00_b8_b3_;0
2020-02-01 01:45:46;0,184;0,883;0,043;0,229;0,900;231,30;50,00;227,871;62,690;'01_03_14_09_09_00_09_01_f4_00_b8_00_2b_00_e5_03_73_00_03_7a_1f_00_00_f4_e2_;0
2020-02-01 01:46:48;0,183;0,879;0,042;0,228;0,900;231,10;50,00;227,874;53,093;'01_03_14_09_07_00_09_01_f4_00_b7_00_2a_00_e4_03_6f_00_03_7a_22_00_00_cf_65_;0
2020-02-01 01:47:54;0,184;0,887;0,041;0,229;0,900;230,30;50,00;227,877;23,771;'01_03_14_08_ff_00_09_01_f4_00_b8_00_29_00_e5_03_77_00_03_7a_25_00_00_5c_db_;0
2020-02-01 01:48:55;0,187;0,811;0,041;0,232;1,000;230,30;50,00;227,881;44,414;'01_03_14_08_ff_00_0a_01_f4_00_bb_00_29_00_e8_03_2b_00_03_7a_29_00_00_ad_7e_;0
2020-02-01 01:49:57;0,194;0,834;0,046;0,240;1,000;232,40;50,00;227,884;31,446;'01_03_14_09_14_00_0a_01_f4_00_c2_00_2e_00_f0_03_42_00_03_7a_2c_00_00_7a_d6_;0
2020-02-01 01:50:58;0,185;0,886;0,042;0,230;0,900;231,90;50,00;227,887;15,336;'01_03_14_09_0f_00_09_01_f4_00_b9_00_2a_00_e6_03_76_00_03_7a_2f_00_00_3b_e8_;0
2020-02-01 01:51:59;0,183;0,878;0,041;0,228;0,900;231,50;50,00;227,891;37,813;'01_03_14_09_0b_00_09_01_f4_00_b7_00_29_00_e4_03_6e_00_03_7a_33_00_00_93_b5_;0
2020-02-01 01:53:00;0,184;0,883;0,043;0,229;0,900;231,30;50,00;227,894;9,514;'01_03_14_09_09_00_09_01_f4_00_b8_00_2b_00_e5_03_73_00_03_7a_36_00_00_25_2a_;0
2020-02-01 01:54:06;0,179;0,862;0,041;0,223;0,900;230,60;50,00;227,897;30,108;'01_03_14_09_02_00_09_01_f4_00_b3_00_29_00_df_03_5e_00_03_7a_39_00_00_75_9c_;0
2020-02-01 01:55:08;0,197;0,851;0,047;0,244;1,000;231,30;50,00;227,901;64,711;'01_03_14_09_09_00_0a_01_f4_00_c5_00_2f_00_f4_03_53_00_03_7a_3d_00_00_fc_c7_;0
2020-02-01 01:56:10;0,195;0,840;0,047;0,242;1,000;232,00;50,00;227,904;65,254;'01_03_14_09_10_00_0a_01_f4_00_c3_00_2f_00_f2_03_48_00_03_7a_40_00_00_fe_e6_;0
2020-02-01 01:57:12;0,197;0,846;0,048;0,244;1,000;232,70;50,00;227,907;39,712;'01_03_14_09_17_00_0a_01_f4_00_c5_00_30_00_f4_03_4e_00_03_7a_43_00_00_9b_20_;0
2020-02-01 01:58:13;0,195;0,838;0,047;0,242;1,000;232,60;50,00;227,910;31,151;'01_03_14_09_16_00_0a_01_f4_00_c3_00_2f_00_f2_03_46_00_03_7a_46_00_00_79_af_;0
2020-02-01 01:59:20;0,196;0,844;0,048;0,243;1,000;232,10;50,00;227,913;13,531;'01_03_14_09_11_00_0a_01_f4_00_c4_00_30_00_f3_03_4c_00_03_7a_49_00_00_34_db_;0
2020-02-01 02:00:22;0,199;0,860;0,048;0,247;1,000;231,20;49,90;227,917;3,972;'01_03_14_09_08_00_0a_01_f3_00_c7_00_30_00_f7_03_5c_00_03_7a_4d_00_00_0f_84_;0
2020-02-01 02:01:23;0,198;0,853;0,048;0,246;1,000;232,10;50,00;227,920;21,967;'01_03_14_09_11_00_0a_01_f4_00_c6_00_30_00_f6_03_55_00_03_7a_50_00_00_55_cf_;0
2020-02-01 02:02:25;0,197;0,850;0,048;0,244;1,000;231,70;50,00;227,923;6,206;'01_03_14_09_0d_00_0a_01_f4_00_c5_00_30_00_f4_03_52_00_03_7a_53_00_00_18_3e_;0
2020-02-01 02:03:29;0,195;0,841;0,047;0,242;1,000;231,70;50,00;227,926;58,764;'01_03_14_09_0d_00_0a_01_f4_00_c3_00_2f_00_f2_03_49_00_03_7a_56_00_00_e5_8c_;0
2020-02-01 02:04:34;0,177;0,848;0,042;0,222;0,900;231,80;50,00;227,930;31,877;'01_03_14_09_0e_00_09_01_f4_00_b1_00_2a_00_de_03_50_00_03_7a_5a_00_00_7c_85_;0
2020-02-01 02:05:35;0,178;0,852;0,042;0,223;0,900;231,90;50,00;227,933;48,427;'01_03_14_09_0f_00_09_01_f4_00_b2_00_2a_00_df_03_54_00_03_7a_5d_00_00_bd_2b_;0
2020-02-01 02:06:37;0,178;0,856;0,040;0,222;0,900;230,90;50,00;227,936;32,022;'01_03_14_09_05_00_09_01_f4_00_b2_00_28_00_de_03_58_00_03_7a_60_00_00_7d_16_;0
2020-02-01 02:08:27;0,194;0,839;0,046;0,241;1,000;231,00;50,00;227,942;48,875;'01_03_14_09_06_00_0a_01_f4_00_c2_00_2e_00_f1_03_47_00_03_7a_66_00_00_be_eb_;0
2020-02-01 02:09:30;0,197;0,852;0,047;0,244;1,000;231,20;49,90;227,945;45,353;'01_03_14_09_08_00_0a_01_f3_00_c5_00_2f_00_f4_03_54_00_03_7a_69_00_00_b1_29_;0
2020-02-01 02:10:31;0,178;0,855;0,041;0,223;0,900;231,30;50,00;227,948;22,568;'01_03_14_09_09_00_09_01_f4_00_b2_00_29_00_df_03_57_00_03_7a_6c_00_00_58_28_;0
2020-02-01 02:11:32;0,178;0,855;0,041;0,223;0,900;231,30;50,00;227,952;39,406;'01_03_14_09_09_00_09_01_f4_00_b2_00_29_00_df_03_57_00_03_7a_70_00_00_99_ee_;0
2020-02-01 02:12:39;0,180;0,859;0,042;0,226;0,900;232,60;50,00;227,955;15,403;'01_03_14_09_16_00_09_01_f4_00_b4_00_2a_00_e2_03_5b_00_03_7a_73_00_00_3c_2b_;0
2020-02-01 02:13:40;0,178;0,853;0,040;0,222;0,900;231,60;50,00;227,958;40,847;'01_03_14_09_0c_00_09_01_f4_00_b2_00_28_00_de_03_55_00_03_7a_76_00_00_9f_8f_;0
