2020-03-24 00:00:33;0,049;1,000;0,028;0,067;0,200;231,80;50,00;399,252;109,040;'01_03_14_09_0e_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_94_00_01_a9_f0_;0
2020-03-24 00:01:34;0,049;1,000;0,028;0,067;0,200;231,70;50,00;399,253;113,780;'01_03_14_09_0d_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_95_00_01_bc_74_;0
2020-03-24 00:02:35;0,049;1,000;0,029;0,069;0,200;232,80;50,00;399,254;92,967;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_45_03_e8_00_06_17_96_00_01_6b_27_;0
2020-03-24 00:03:42;0,049;1,000;0,027;0,068;0,200;232,10;50,00;399,254;108,450;'01_03_14_09_11_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_06_17_96_00_01_a7_a2_;0
2020-03-24 00:04:43;0,049;1,000;0,029;0,068;0,200;232,80;50,00;399,255;79,735;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_97_00_01_37_77_;0
2020-03-24 00:05:44;0,049;1,000;0,028;0,068;0,200;233,10;50,00;399,256;83,916;'01_03_14_09_1b_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_98_00_01_47_cc_;0
2020-03-24 00:06:46;0,049;1,000;0,028;0,068;0,200;232,50;50,00;399,257;97,509;'01_03_14_09_15_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_99_00_01_7c_e5_;0
2020-03-24 00:07:48;0,049;1,000;0,027;0,068;0,200;232,40;50,00;399,258;109,421;'01_03_14_09_14_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_06_17_9a_00_01_ab_6d_;0
2020-03-24 00:08:50;0,049;1,000;0,028;0,069;0,200;233,40;50,00;399,259;95,888;'01_03_14_09_1e_00_02_01_f4_00_31_00_1c_00_45_03_e8_00_06_17_9b_00_01_76_90_;0
2020-03-24 00:09:50;0,049;1,000;0,030;0,068;0,200;233,50;50,00;399,260;130,181;'01_03_14_09_1f_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_17_9c_00_01_fc_85_;0
2020-03-24 00:10:57;0,049;1,000;0,028;0,068;0,200;232,60;50,00;399,260;75,936;'01_03_14_09_16_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_9c_00_01_28_a0_;0
2020-03-24 00:12:03;0,049;1,000;0,028;0,068;0,200;232,50;50,00;399,261;81,188;'01_03_14_09_15_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_9d_00_01_3d_24_;0
2020-03-24 00:13:00;0,049;1,000;0,029;0,068;0,200;232,80;50,00;399,262;124,789;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_9e_00_01_e7_75_;0
2020-03-24 00:14:01;0,049;1,000;0,028;0,067;0,200;231,60;50,00;399,263;106,890;'01_03_14_09_0c_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_9f_00_01_a1_8a_;0
2020-03-24 00:15:03;0,049;1,000;0,028;0,068;0,200;232,50;50,00;399,264;109,800;'01_03_14_09_15_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_a0_00_01_ac_e8_;0
2020-03-24 00:16:10;0,049;1,000;0,029;0,068;0,200;232,90;49,90;399,265;109,959;'01_03_14_09_19_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_06_17_a1_00_01_ad_87_;0
2020-03-24 00:17:12;0,050;1,000;0,029;0,068;0,200;232,60;50,00;399,266;84,051;'01_03_14_09_16_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_17_a2_00_01_48_53_;0
2020-03-24 00:18:13;0,049;1,000;0,029;0,068;0,200;232,50;50,00;399,267;88,084;'01_03_14_09_15_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_a3_00_01_58_14_;0
2020-03-24 00:19:14;0,049;1,000;0,029;0,068;0,200;232,80;50,00;399,267;95,929;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_a3_00_01_76_b9_;0
2020-03-24 00:20:16;0,049;1,000;0,029;0,068;0,200;232,10;50,00;399,268;71,909;'01_03_14_09_11_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_a4_00_01_18_e5_;0
2020-03-24 00:21:17;0,049;1,000;0,027;0,067;0,200;231,70;50,00;399,269;108,047;'01_03_14_09_0d_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_a5_00_01_a6_0f_;0
2020-03-24 00:22:24;0,049;1,000;0,029;0,068;0,200;232,60;50,00;399,270;68,689;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_a6_00_01_0c_51_;0
2020-03-24 00:23:25;0,049;1,000;0,028;0,067;0,200;232,00;49,90;399,271;110,807;'01_03_14_09_10_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_17_a7_00_01_b0_d7_;0
2020-03-24 00:24:27;0,049;1,000;0,027;0,067;0,200;231,10;50,00;399,272;109,589;'01_03_14_09_07_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_a8_00_01_ac_15_;0
2020-03-24 00:25:28;0,049;1,000;0,027;0,067;0,200;232,00;50,00;399,273;101,474;'01_03_14_09_10_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_a9_00_01_8c_62_;0
2020-03-24 00:26:30;0,049;1,000;0,028;0,067;0,200;232,00;50,00;399,273;103,958;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_a9_00_01_96_16_;0
2020-03-24 00:27:31;0,049;1,000;0,028;0,067;0,200;231,50;50,00;399,274;66,800;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_aa_00_01_04_f0_;0
2020-03-24 00:28:32;0,049;1,000;0,029;0,068;0,200;232,30;50,00;399,275;86,366;'01_03_14_09_13_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_ab_00_01_51_5e_;0
2020-03-24 00:29:33;0,049;1,000;0,029;0,068;0,200;233,10;49,90;399,276;83,452;'01_03_14_09_1b_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_06_17_ac_00_01_45_fc_;0
2020-03-24 00:30:39;0,049;1,000;0,029;0,068;0,200;232,40;49,90;399,277;82,729;'01_03_14_09_14_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_06_17_ad_00_01_43_29_;0
2020-03-24 00:31:41;0,049;1,000;0,029;0,068;0,200;232,70;50,00;399,278;110,703;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_ae_00_01_b0_6f_;0
2020-03-24 00:32:42;0,049;1,000;0,029;0,068;0,200;232,70;50,00;399,279;123,311;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_af_00_01_e1_af_;0
2020-03-24 00:33:43;0,049;1,000;0,028;0,067;0,200;232,00;50,00;399,279;95,767;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_af_00_01_76_17_;0
2020-03-24 00:34:44;0,049;1,000;0,028;0,067;0,200;232,00;49,90;399,280;65,747;'01_03_14_09_10_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_17_b0_00_01_00_d3_;0
2020-03-24 00:35:46;0,049;1,000;0,029;0,068;0,200;232,60;50,00;399,281;113,749;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_b1_00_01_bc_55_;0
2020-03-24 00:36:47;0,049;1,000;0,027;0,066;0,200;230,80;50,00;399,282;115,718;'01_03_14_09_04_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_17_b2_00_01_c4_06_;0
2020-03-24 00:37:54;0,049;1,000;0,027;0,066;0,200;231,00;50,00;399,283;126,078;'01_03_14_09_06_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_17_b3_00_01_ec_7e_;0
2020-03-24 00:38:56;0,049;1,000;0,028;0,067;0,200;231,50;50,00;399,284;91,382;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_b4_00_01_64_f6_;0
2020-03-24 00:39:57;0,049;1,000;0,027;0,066;0,200;230,80;50,00;399,285;95,687;'01_03_14_09_04_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_17_b5_00_01_75_c7_;0
2020-03-24 00:40:59;0,049;1,000;0,028;0,067;0,200;231,30;50,00;399,285;85,134;'01_03_14_09_09_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_b5_00_01_4c_8e_;0
2020-03-24 00:42:01;0,049;1,000;0,028;0,068;0,200;233,20;50,00;399,286;103,089;'01_03_14_09_1c_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_b6_00_01_92_b1_;0
2020-03-24 00:43:07;0,049;1,000;0,028;0,068;0,200;233,10;50,00;399,287;95,749;'01_03_14_09_1b_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_b7_00_01_76_05_;0
2020-03-24 00:44:09;0,049;1,000;0,028;0,068;0,200;232,10;50,00;399,288;122,335;'01_03_14_09_11_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_b8_00_01_dd_df_;0
2020-03-24 00:45:10;0,050;1,000;0,028;0,068;0,200;232,90;50,00;399,289;93,117;'01_03_14_09_19_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_06_17_b9_00_01_6b_bd_;0
2020-03-24 00:46:12;0,049;1,000;0,029;0,068;0,200;232,90;50,00;399,290;105,090;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_ba_00_01_9a_82_;0
2020-03-24 00:47:13;0,049;1,000;0,027;0,067;0,200;232,30;50,00;399,291;92,195;'01_03_14_09_13_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_bb_00_01_68_23_;0
2020-03-24 00:48:20;0,049;1,000;0,029;0,068;0,200;232,70;50,00;399,291;106,923;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_bb_00_01_a1_ab_;0
2020-03-24 00:49:22;0,049;1,000;0,027;0,067;0,200;231,80;50,00;399,292;78,732;'01_03_14_09_0e_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_bc_00_01_33_8c_;0
2020-03-24 00:50:24;0,049;1,000;0,028;0,067;0,200;231,20;50,00;399,293;127,152;'01_03_14_09_08_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_bd_00_01_f0_b0_;0
2020-03-24 00:51:25;0,049;1,000;0,028;0,067;0,200;231,40;49,90;399,294;81,418;'01_03_14_09_0a_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_17_be_00_01_3e_0a_;0
2020-03-24 00:52:32;0,049;1,000;0,028;0,068;0,200;231,70;50,00;399,295;113,548;'01_03_14_09_0d_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_bf_00_01_bb_8c_;0
2020-03-24 00:53:34;0,049;1,000;0,028;0,067;0,200;231,30;50,00;399,296;89,428;'01_03_14_09_09_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_c0_00_01_5d_54_;0
2020-03-24 00:54:36;0,049;1,000;0,028;0,068;0,200;231,80;50,00;399,297;106,448;'01_03_14_09_0e_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_c1_00_01_9f_d0_;0
2020-03-24 00:55:37;0,050;1,000;0,029;0,068;0,200;232,30;50,00;399,297;95,361;'01_03_14_09_13_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_17_c1_00_01_74_81_;0
2020-03-24 00:57:31;0,049;1,000;0,028;0,067;0,200;232,00;50,00;399,299;112,138;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_c3_00_01_b6_0a_;0
2020-03-24 00:58:32;0,049;1,000;0,028;0,068;0,200;232,70;50,00;399,300;103,567;'01_03_14_09_17_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_c4_00_01_94_8f_;0
2020-03-24 00:59:33;0,049;1,000;0,029;0,068;0,200;232,80;50,00;399,301;104,102;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_c5_00_01_96_a6_;0
2020-03-24 01:00:35;0,049;1,000;0,029;0,068;0,200;231,90;49,90;399,302;86,035;'01_03_14_09_0f_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_06_17_c6_00_01_50_13_;0
2020-03-24 01:01:36;0,049;1,000;0,028;0,067;0,200;231,70;49,90;399,302;68,455;'01_03_14_09_0d_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_17_c6_00_01_0b_67_;0
2020-03-24 01:02:37;0,049;1,000;0,028;0,067;0,200;231,40;49,90;399,303;126,931;'01_03_14_09_0a_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_17_c7_00_01_ef_d3_;0
2020-03-24 01:03:45;0,049;1,000;0,027;0,066;0,200;230,80;49,90;399,304;107,229;'01_03_14_09_04_00_02_01_f3_00_31_00_1b_00_42_03_e8_00_06_17_c8_00_01_a2_dd_;0
2020-03-24 01:04:46;0,049;1,000;0,028;0,067;0,200;231,70;49,90;399,305;80,740;'01_03_14_09_0d_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_17_c9_00_01_3b_64_;0
2020-03-24 01:05:48;0,049;1,000;0,028;0,067;0,200;231,10;50,00;399,306;71,615;'01_03_14_09_07_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_ca_00_01_17_bf_;0
2020-03-24 01:06:50;0,049;1,000;0,028;0,067;0,200;231,30;49,90;399,307;93,076;'01_03_14_09_09_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_17_cb_00_01_6b_94_;0
2020-03-24 01:07:56;0,048;1,000;0,028;0,066;0,200;231,10;50,00;399,308;129,199;'01_03_14_09_07_00_02_01_f4_00_30_00_1c_00_42_03_e8_00_06_17_cc_00_01_f8_af_;0
2020-03-24 01:08:58;0,049;1,000;0,029;0,068;0,200;232,40;49,90;399,309;82,743;'01_03_14_09_14_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_06_17_cd_00_01_43_37_;0
2020-03-24 01:09:59;0,049;1,000;0,028;0,067;0,200;231,50;49,90;399,309;127,533;'01_03_14_09_0b_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_17_cd_00_01_f2_2d_;0
2020-03-24 01:11:01;0,049;1,000;0,028;0,067;0,200;231,30;49,90;399,310;97,173;'01_03_14_09_09_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_17_ce_00_01_7b_95_;0
2020-03-24 01:12:03;0,049;1,000;0,029;0,068;0,200;232,20;49,90;399,311;92,799;'01_03_14_09_12_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_06_17_cf_00_01_6a_7f_;0
2020-03-24 01:13:09;0,049;1,000;0,028;0,067;0,200;231,50;50,00;399,312;75,049;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_d0_00_01_25_29_;0
2020-03-24 01:14:10;0,049;1,000;0,027;0,066;0,200;230,90;50,00;399,313;68,068;'01_03_14_09_05_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_17_d1_00_01_09_e4_;0
2020-03-24 01:15:12;0,049;1,000;0,027;0,067;0,200;232,10;50,00;399,314;115,079;'01_03_14_09_11_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_d2_00_01_c1_87_;0
2020-03-24 01:16:13;0,049;1,000;0,027;0,067;0,200;231,50;50,00;399,315;118,621;'01_03_14_09_0b_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_d3_00_01_cf_5d_;0
2020-03-24 01:17:15;0,049;1,000;0,028;0,067;0,200;231,10;50,00;399,315;116,344;'01_03_14_09_07_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_d3_00_01_c6_78_;0
2020-03-24 01:18:16;0,049;1,000;0,028;0,067;0,200;231,50;50,00;399,316;91,368;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_d4_00_01_64_e8_;0
2020-03-24 01:19:18;0,049;1,000;0,028;0,067;0,200;232,00;50,00;399,317;88,014;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_d5_00_01_57_ce_;0
2020-03-24 01:20:24;0,049;1,000;0,027;0,068;0,200;231,90;50,00;399,318;67,676;'01_03_14_09_0f_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_06_17_d6_00_01_08_5c_;0
2020-03-24 01:21:26;0,049;1,000;0,029;0,068;0,200;232,70;50,00;399,319;90,550;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_d7_00_01_61_b6_;0
2020-03-24 01:22:27;0,049;1,000;0,029;0,068;0,200;232,90;50,00;399,320;80,732;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_d8_00_01_3b_5c_;0
2020-03-24 01:23:28;0,049;1,000;0,027;0,068;0,200;232,00;50,00;399,321;109,449;'01_03_14_09_10_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_06_17_d9_00_01_ab_89_;0
2020-03-24 01:24:30;0,049;1,000;0,028;0,068;0,200;232,30;50,00;399,321;128,441;'01_03_14_09_13_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_d9_00_01_f5_b9_;0
2020-03-24 01:25:31;0,049;1,000;0,029;0,068;0,200;232,70;50,00;399,322;127,093;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_da_00_01_f0_75_;0
2020-03-24 01:26:32;0,049;1,000;0,028;0,068;0,200;231,90;49,90;399,323;115,945;'01_03_14_09_0f_00_02_01_f3_00_31_00_1c_00_44_03_e8_00_06_17_db_00_01_c4_e9_;0
2020-03-24 01:27:39;0,049;1,000;0,028;0,068;0,200;231,40;50,00;399,324;130,790;'01_03_14_09_0a_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_dc_00_01_fe_e6_;0
2020-03-24 01:28:41;0,049;1,000;0,028;0,068;0,200;232,20;50,00;399,325;100,740;'01_03_14_09_12_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_dd_00_01_89_84_;0
2020-03-24 01:29:42;0,049;1,000;0,028;0,068;0,200;232,20;50,00;399,326;96,644;'01_03_14_09_12_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_de_00_01_79_84_;0
2020-03-24 01:30:44;0,049;1,000;0,027;0,067;0,200;231,20;50,00;399,327;84,762;'01_03_14_09_08_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_df_00_01_4b_1a_;0
2020-03-24 01:31:46;0,049;1,000;0,028;0,068;0,200;231,90;50,00;399,327;115,242;'01_03_14_09_0f_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_df_00_01_c2_2a_;0
2020-03-24 01:32:52;0,049;1,000;0,029;0,068;0,200;233,00;50,00;399,328;130,773;'01_03_14_09_1a_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_e0_00_01_fe_d5_;0
2020-03-24 01:33:54;0,049;1,000;0,028;0,068;0,200;232,00;50,00;399,329;77,872;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_e1_00_01_30_30_;0
2020-03-24 01:34:56;0,050;1,000;0,029;0,069;0,200;233,00;50,00;399,330;87,878;'01_03_14_09_1a_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_06_17_e2_00_01_57_46_;0
2020-03-24 01:35:57;0,049;1,000;0,029;0,068;0,200;233,00;50,00;399,331;69,333;'01_03_14_09_1a_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_e3_00_01_0e_d5_;0
2020-03-24 01:37:04;0,049;1,000;0,029;0,068;0,200;232,20;50,00;399,332;89,461;'01_03_14_09_12_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_e4_00_01_5d_75_;0
2020-03-24 01:38:06;0,050;1,000;0,028;0,068;0,200;232,20;50,00;399,333;69,002;'01_03_14_09_12_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_06_17_e5_00_01_0d_8a_;0
2020-03-24 01:39:08;0,049;1,000;0,029;0,068;0,200;232,20;50,00;399,334;130,229;'01_03_14_09_12_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_e6_00_01_fc_b5_;0
2020-03-24 01:40:10;0,049;1,000;0,028;0,067;0,200;231,60;50,00;399,334;94,291;'01_03_14_09_0c_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_e6_00_01_70_53_;0
2020-03-24 01:41:17;0,049;1,000;0,028;0,067;0,200;231,50;50,00;399,335;103,655;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_e7_00_01_94_e7_;0
2020-03-24 01:42:18;0,049;1,000;0,028;0,068;0,200;232,20;50,00;399,336;104,842;'01_03_14_09_12_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_e8_00_01_99_8a_;0
2020-03-24 01:43:19;0,049;1,000;0,027;0,067;0,200;231,40;50,00;399,337;119,468;'01_03_14_09_0a_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_e9_00_01_d2_ac_;0
2020-03-24 01:44:21;0,049;1,000;0,028;0,067;0,200;232,00;50,00;399,338;92,098;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_ea_00_01_67_c2_;0
2020-03-24 01:45:22;0,049;1,000;0,029;0,067;0,200;232,70;50,00;399,339;100,234;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_17_eb_00_01_87_8a_;0
2020-03-24 01:46:23;0,049;1,000;0,029;0,067;0,200;232,60;49,90;399,339;130,420;'01_03_14_09_16_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_17_eb_00_01_fd_74_;0
2020-03-24 01:47:25;0,049;1,000;0,028;0,067;0,200;232,20;50,00;399,340;130,683;'01_03_14_09_12_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_ec_00_01_fe_7b_;0
2020-03-24 01:48:31;0,049;1,000;0,029;0,067;0,200;232,90;50,00;399,341;68,962;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_17_ed_00_01_0d_62_;0
2020-03-24 01:49:33;0,049;1,000;0,028;0,068;0,200;232,50;50,00;399,342;118,015;'01_03_14_09_15_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_ee_00_01_cc_ff_;0
2020-03-24 01:50:35;0,049;1,000;0,027;0,066;0,200;231,00;50,00;399,343;76,908;'01_03_14_09_06_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_17_ef_00_01_2c_6c_;0
2020-03-24 01:51:37;0,049;1,000;0,029;0,067;0,200;232,40;50,00;399,344;111,561;'01_03_14_09_14_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_17_f0_00_01_b3_c9_;0
2020-03-24 01:52:43;0,049;1,000;0,029;0,067;0,200;232,60;50,00;399,345;105,393;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_17_f1_00_01_9b_b1_;0
2020-03-24 01:53:44;0,048;1,000;0,027;0,066;0,200;231,60;50,00;399,346;75,058;'01_03_14_09_0c_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_06_17_f2_00_01_25_32_;0
2020-03-24 01:54:45;0,049;1,000;0,027;0,067;0,200;231,30;50,00;399,346;124,655;'01_03_14_09_09_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_17_f2_00_01_e6_ef_;0
2020-03-24 01:55:47;0,049;1,000;0,028;0,068;0,200;232,90;50,00;399,347;85,928;'01_03_14_09_19_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_06_17_f3_00_01_4f_a8_;0
2020-03-24 01:57:33;0,049;1,000;0,029;0,068;0,200;232,90;50,00;399,349;109,397;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_f5_00_01_ab_55_;0
2020-03-24 01:58:35;0,049;1,000;0,030;0,068;0,200;233,70;50,00;399,349;67,956;'01_03_14_09_21_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_17_f5_00_01_09_74_;0
2020-03-24 01:59:36;0,049;1,000;0,030;0,068;0,200;233,70;50,00;399,350;129,396;'01_03_14_09_21_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_17_f6_00_01_f9_74_;0
2020-03-24 02:00:38;0,049;1,000;0,029;0,068;0,200;232,90;50,00;399,351;68,245;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_f7_00_01_0a_95_;0
2020-03-24 02:01:39;0,049;1,000;0,030;0,069;0,200;233,40;50,00;399,352;101,686;'01_03_14_09_1e_00_02_01_f4_00_31_00_1e_00_45_03_e8_00_06_17_f8_00_01_8d_36_;0
2020-03-24 02:02:41;0,049;1,000;0,030;0,068;0,200;233,40;50,00;399,353;119,142;'01_03_14_09_1e_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_17_f9_00_01_d1_66_;0
2020-03-24 02:03:47;0,049;1,000;0,029;0,067;0,200;232,30;50,00;399,354;75,455;'01_03_14_09_13_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_17_fa_00_01_26_bf_;0
2020-03-24 02:04:48;0,049;1,000;0,028;0,067;0,200;231,90;50,00;399,355;107,537;'01_03_14_09_0f_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_17_fb_00_01_a4_11_;0
2020-03-24 02:05:49;0,049;1,000;0,029;0,068;0,200;233,50;49,90;399,355;66,844;'01_03_14_09_1f_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_06_17_fb_00_01_05_1c_;0
2020-03-24 02:06:50;0,049;1,000;0,029;0,067;0,200;232,40;49,90;399,356;79,048;'01_03_14_09_14_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_17_fc_00_01_34_c8_;0
2020-03-24 02:07:52;0,049;1,000;0,029;0,068;0,200;232,80;50,00;399,357;71,531;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_fd_00_01_17_6b_;0
2020-03-24 02:08:59;0,049;1,000;0,029;0,068;0,200;233,20;50,00;399,358;71,259;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_fe_00_01_16_5b_;0
2020-03-24 02:10:01;0,049;1,000;0,029;0,068;0,200;233,20;50,00;399,359;83,867;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_17_ff_00_01_47_9b_;0
2020-03-24 02:11:02;0,049;1,000;0,029;0,068;0,200;233,20;50,00;399,360;95,423;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_18_00_00_01_74_bf_;0
2020-03-24 02:12:03;0,049;1,000;0,029;0,068;0,200;233,60;50,00;399,361;96,554;'01_03_14_09_20_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_18_01_00_01_79_2a_;0
2020-03-24 02:13:05;0,049;1,000;0,029;0,068;0,200;234,00;50,00;399,361;100,378;'01_03_14_09_24_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_18_01_00_01_88_1a_;0
2020-03-24 02:14:12;0,049;1,000;0,029;0,068;0,200;233,40;50,00;399,362;109,767;'01_03_14_09_1e_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_18_02_00_01_ac_c7_;0
2020-03-24 02:15:14;0,050;1,000;0,030;0,069;0,200;234,30;50,00;399,363;92,809;'01_03_14_09_27_00_02_01_f4_00_32_00_1e_00_45_03_e8_00_06_18_03_00_01_6a_89_;0
