2020-09-15 00:01:45;0,040;0,859;0,028;0,061;0,200;232,70;50,00;921,855;207,414;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0e_10_ff_00_03_2a_36_;0
2020-09-15 00:02:09;0,040;0,860;0,030;0,061;0,200;232,50;49,90;921,857;199,160;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0e_11_01_00_03_09_f8_;0
2020-09-15 00:02:25;0,040;0,860;0,029;0,061;0,200;232,40;50,00;921,857;228,418;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_11_01_00_03_7c_42_;0
2020-09-15 00:02:09;0,040;0,859;0,030;0,061;0,200;232,80;50,00;921,856;214,871;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_00_00_03_47_57_;0
2020-09-15 00:03:39;0,040;0,859;0,030;0,061;0,200;232,70;49,90;921,858;259,712;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0e_11_02_00_03_f6_80_;0
2020-09-15 00:07:18;0,040;0,859;0,030;0,061;0,200;232,70;49,90;921,859;239,424;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0e_11_03_00_03_a7_40_;0
2020-09-15 00:08:55;0,040;0,858;0,030;0,061;0,200;233,00;49,90;921,861;227,628;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0e_11_05_00_03_79_2c_;0
2020-09-15 00:11:04;0,040;0,860;0,030;0,061;0,200;232,40;50,00;921,863;234,247;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_11_07_00_03_93_07_;0
2020-09-15 00:11:14;0,039;0,839;0,030;0,061;0,200;232,20;50,00;921,862;259,393;'01_03_14_09_12_00_02_01_f4_00_27_00_1e_00_3d_03_47_00_0e_11_06_00_03_f5_41_;0
2020-09-15 00:11:39;0,040;0,862;0,029;0,061;0,200;232,00;49,90;921,863;199,089;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0e_11_07_00_03_09_b1_;0
2020-09-15 00:13:15;0,040;0,861;0,029;0,061;0,200;232,20;50,00;921,864;209,928;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_11_08_00_03_34_08_;0
2020-09-15 00:13:38;0,040;0,859;0,030;0,061;0,200;232,60;50,00;921,865;261,564;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_09_00_03_fd_bc_;0
2020-09-15 00:14:33;0,040;0,862;0,029;0,061;0,200;232,00;50,00;921,865;208,752;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_11_09_00_03_2f_70_;0
2020-09-15 00:17:34;0,039;0,842;0,027;0,060;0,200;231,50;50,00;921,867;245,568;'01_03_14_09_0b_00_02_01_f4_00_27_00_1b_00_3c_03_4a_00_0e_11_0b_00_03_bf_40_;0
2020-09-15 00:18:58;0,040;0,863;0,028;0,060;0,200;231,60;50,00;921,867;213,134;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0e_11_0b_00_03_40_8e_;0
2020-09-15 00:17:34;0,039;0,841;0,029;0,060;0,200;231,80;50,00;921,866;200,644;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_11_0a_00_03_0f_c4_;0
2020-09-15 00:19:32;0,040;0,864;0,028;0,060;0,200;231,40;50,00;921,869;255,748;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0e_11_0d_00_03_e7_04_;0
2020-09-15 00:22:38;0,040;0,863;0,029;0,060;0,200;231,70;50,00;921,870;223,631;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_11_0e_00_03_69_8f_;0
2020-09-15 00:24:35;0,040;0,861;0,029;0,061;0,200;232,10;50,00;921,871;246,157;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_11_0f_00_03_c1_8d_;0
2020-09-15 00:25:43;0,040;0,862;0,028;0,060;0,200;231,80;50,00;921,873;198,705;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0e_11_11_00_03_08_31_;0
2020-09-15 00:25:55;0,040;0,863;0,029;0,060;0,200;231,70;50,00;921,872;199,049;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_11_10_00_03_09_89_;0
2020-09-15 00:25:50;0,040;0,863;0,029;0,060;0,200;231,70;50,00;921,872;199,049;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_11_10_00_03_09_89_;0
2020-09-15 00:27:33;0,040;0,862;0,028;0,060;0,200;231,90;50,00;921,874;247,245;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0e_11_12_00_03_c5_cd_;0
2020-09-15 00:28:42;0,040;0,860;0,029;0,061;0,200;232,30;50,00;921,874;211,187;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_11_12_00_03_38_f3_;0
2020-09-15 00:28:53;0,040;0,857;0,029;0,062;0,200;233,30;50,00;921,875;213,546;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0e_11_13_00_03_42_2a_;0
2020-09-15 00:29:38;0,040;0,858;0,029;0,061;0,200;233,10;50,00;921,876;220,307;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_11_14_00_03_5c_93_;0
2020-09-15 00:31:26;0,040;0,859;0,029;0,061;0,200;232,80;50,00;921,877;219,607;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0e_11_15_00_03_59_d7_;0
2020-09-15 00:32:11;0,040;0,859;0,030;0,061;0,200;232,60;49,90;921,877;228,216;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0e_11_15_00_03_7b_78_;0
2020-09-15 00:32:54;0,040;0,859;0,030;0,061;0,200;232,60;50,00;921,878;248,954;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_16_00_03_cc_7a_;0
2020-09-15 00:35:12;0,040;0,860;0,030;0,061;0,200;232,40;50,00;921,879;234,178;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_11_17_00_03_92_c2_;0
2020-09-15 00:35:27;0,040;0,860;0,029;0,061;0,200;232,40;50,00;921,879;236,934;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_11_17_00_03_9d_86_;0
2020-09-15 00:36:24;0,040;0,858;0,028;0,061;0,200;232,90;50,00;921,880;254,420;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_0e_11_18_00_03_e1_d4_;0
2020-09-15 00:38:35;0,040;0,858;0,029;0,061;0,200;232,90;50,00;921,881;242,920;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_11_19_00_03_b4_e8_;0
2020-09-15 00:39:17;0,040;0,858;0,029;0,061;0,200;233,10;50,00;921,881;249,168;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_11_19_00_03_cd_50_;0
2020-09-15 00:39:36;0,040;0,862;0,028;0,060;0,200;231,90;50,00;921,882;214,031;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0e_11_1a_00_03_44_0f_;0
2020-09-15 00:43:20;0,040;0,860;0,029;0,061;0,200;232,50;50,00;921,884;250,296;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_11_1c_00_03_d1_b8_;0
2020-09-15 00:44:00;0,040;0,861;0,029;0,061;0,200;232,20;50,00;921,884;226,316;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_11_1c_00_03_74_0c_;0
2020-09-15 00:44:00;0,040;0,865;0,027;0,060;0,200;231,10;50,00;921,883;205,529;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0e_11_1b_00_03_22_d9_;0
2020-09-15 00:45:42;0,040;0,860;0,028;0,061;0,200;232,40;50,00;921,886;215,416;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0e_11_1e_00_03_49_78_;0
2020-09-15 00:45:21;0,040;0,859;0,029;0,061;0,200;232,80;50,00;921,885;251,925;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0e_11_1d_00_03_d8_15_;0
2020-09-15 00:48:39;0,040;0,858;0,029;0,061;0,200;233,10;50,00;921,888;204,125;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0e_11_20_00_03_1d_5d_;0
2020-09-15 00:48:31;0,040;0,860;0,028;0,060;0,200;232,50;50,00;921,887;207,060;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_0e_11_1f_00_03_28_d4_;0
2020-09-15 00:51:12;0,040;0,856;0,030;0,061;0,200;233,50;50,00;921,890;221,481;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0e_11_22_00_03_61_29_;0
2020-09-15 00:52:27;0,040;0,853;0,032;0,063;0,200;234,30;50,00;921,891;234,436;'01_03_14_09_27_00_02_01_f4_00_28_00_20_00_3f_03_55_00_0e_11_23_00_03_93_c4_;0
2020-09-15 00:52:49;0,039;0,844;0,027;0,060;0,200;230,90;50,00;921,891;209,825;'01_03_14_09_05_00_02_01_f4_00_27_00_1b_00_3c_03_4c_00_0e_11_23_00_03_33_a1_;0
2020-09-15 00:52:27;0,040;0,856;0,029;0,062;0,200;233,60;50,00;921,889;234,124;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_11_21_00_03_92_8c_;0
2020-09-15 00:53:57;0,040;0,859;0,029;0,061;0,200;232,70;50,00;921,892;220,941;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0e_11_24_00_03_5f_0d_;0
2020-09-15 00:54:41;0,040;0,859;0,028;0,061;0,200;232,60;50,00;921,893;210,893;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0e_11_25_00_03_37_cd_;0
2020-09-15 00:55:40;0,040;0,859;0,029;0,061;0,200;232,70;50,00;921,893;200,397;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0e_11_25_00_03_0e_cd_;0
2020-09-15 00:57:00;0,040;0,861;0,029;0,060;0,200;232,10;50,00;921,894;204,245;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0e_11_26_00_03_1d_d5_;0
2020-09-15 00:57:57;0,040;0,861;0,029;0,061;0,200;232,20;50,00;921,895;198,081;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_11_27_00_03_05_c1_;0
2020-09-15 00:59:43;0,040;0,859;0,030;0,061;0,200;232,80;50,00;921,895;259,932;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_27_00_03_f7_5c_;0
2020-09-15 01:00:05;0,039;0,837;0,030;0,061;0,200;232,90;50,00;921,896;200,877;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0e_11_28_00_03_10_ad_;0
2020-09-15 01:01:21;0,040;0,859;0,030;0,061;0,200;232,70;50,00;921,897;246,154;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_29_00_03_c1_8a_;0
2020-09-15 01:01:57;0,040;0,861;0,029;0,061;0,200;232,10;50,00;921,898;249,926;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_11_2a_00_03_d0_46_;0
2020-09-15 01:03:13;0,040;0,862;0,029;0,060;0,200;231,80;49,90;921,898;211,458;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0e_11_2a_00_03_3a_02_;0
2020-09-15 01:05:09;0,040;0,859;0,030;0,061;0,200;232,80;50,00;921,899;210,783;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_2b_00_03_37_5f_;0
2020-09-15 01:06:46;0,040;0,859;0,030;0,061;0,200;232,80;50,00;921,900;231,070;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_2c_00_03_86_9e_;0
2020-09-15 01:07:00;0,040;0,861;0,030;0,061;0,200;232,20;49,90;921,901;224,645;'01_03_14_09_12_00_02_01_f3_00_28_00_1e_00_3d_03_5d_00_0e_11_2d_00_03_6d_85_;0
2020-09-15 01:08:06;0,040;0,861;0,030;0,061;0,200;232,20;50,00;921,902;252,551;'01_03_14_09_12_00_02_01_f4_00_28_00_1e_00_3d_03_5d_00_0e_11_2e_00_03_da_87_;0
2020-09-15 01:10:03;0,040;0,862;0,029;0,060;0,200;231,80;49,90;921,902;228,291;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0e_11_2e_00_03_7b_c3_;0
2020-09-15 01:10:29;0,040;0,862;0,029;0,060;0,200;231,90;50,00;921,903;217,341;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_11_2f_00_03_50_fd_;0
2020-09-15 01:12:08;0,040;0,861;0,029;0,061;0,200;232,10;49,90;921,904;243,331;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0e_11_30_00_03_b6_83_;0
2020-09-15 01:12:22;0,040;0,860;0,030;0,061;0,200;232,40;50,00;921,904;205,513;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_11_30_00_03_22_c9_;0
2020-09-15 01:14:03;0,040;0,861;0,029;0,061;0,200;232,10;50,00;921,905;237,633;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0e_11_31_00_03_a0_41_;0
2020-09-15 01:14:41;0,040;0,860;0,030;0,061;0,200;232,40;50,00;921,906;230,153;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_11_32_00_03_83_09_;0
2020-09-15 01:15:07;0,040;0,859;0,030;0,061;0,200;232,60;50,00;921,906;232,561;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_32_00_03_8c_71_;0
2020-09-15 01:16:56;0,040;0,859;0,030;0,061;0,200;232,60;50,00;921,907;253,361;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_33_00_03_dd_b1_;0
2020-09-15 01:18:25;0,040;0,856;0,031;0,061;0,200;233,60;50,00;921,908;236,544;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3d_03_58_00_0e_11_34_00_03_9c_00_;0
2020-09-15 01:19:15;0,040;0,858;0,030;0,062;0,200;233,10;50,00;921,909;202,541;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0e_11_35_00_03_17_2d_;0
2020-09-15 01:19:16;0,040;0,856;0,030;0,061;0,200;233,40;50,00;921,909;257,233;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0e_11_35_00_03_ec_d1_;0
2020-09-15 01:21:44;0,040;0,857;0,030;0,062;0,200;233,30;50,00;921,910;220,325;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_11_36_00_03_5c_a5_;0
2020-09-15 01:22:32;0,040;0,858;0,030;0,061;0,200;233,10;50,00;921,911;238,109;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_11_37_00_03_a2_1d_;0
2020-09-15 01:23:12;0,040;0,857;0,030;0,062;0,200;233,20;50,00;921,911;209,049;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_11_37_00_03_30_99_;0
2020-09-15 01:24:09;0,040;0,856;0,030;0,062;0,200;233,40;50,00;921,912;223,714;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_11_38_00_03_69_e2_;0
2020-09-15 01:25:46;0,040;0,859;0,030;0,061;0,200;232,70;50,00;921,913;245,839;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_39_00_03_c0_4f_;0
2020-09-15 01:27:28;0,040;0,856;0,031;0,062;0,200;233,40;50,00;921,914;249,054;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_11_3a_00_03_cc_de_;0
2020-09-15 01:29:21;0,040;0,856;0,029;0,062;0,200;233,40;50,00;921,916;206,695;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0e_11_3c_00_03_27_67_;0
2020-09-15 01:29:54;0,040;0,857;0,030;0,062;0,200;233,30;50,00;921,915;249,190;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_11_3b_00_03_cd_66_;0
2020-09-15 01:32:19;0,040;0,855;0,031;0,062;0,200;233,80;50,00;921,918;208,458;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_11_3e_00_03_2e_4a_;0
2020-09-15 01:32:09;0,039;0,839;0,028;0,061;0,200;232,20;50,00;921,916;253,684;'01_03_14_09_12_00_02_01_f4_00_27_00_1c_00_3d_03_47_00_0e_11_3c_00_03_de_f4_;0
2020-09-15 01:33:55;0,040;0,855;0,030;0,062;0,200;233,70;50,00;921,918;225,010;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0e_11_3e_00_03_6e_f2_;0
2020-09-15 01:36:03;0,040;0,856;0,030;0,062;0,200;233,60;50,00;921,920;248,854;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_11_40_00_03_cc_16_;0
2020-09-15 01:36:10;0,040;0,857;0,030;0,061;0,200;233,20;50,00;921,920;234,611;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0e_11_40_00_03_94_73_;0
2020-09-15 01:37:04;0,040;0,856;0,030;0,062;0,200;233,50;50,00;921,919;255,455;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0e_11_3f_00_03_e5_df_;0
2020-09-15 01:39:06;0,040;0,856;0,030;0,061;0,200;233,40;50,00;921,922;220,363;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0e_11_42_00_03_5c_cb_;0
2020-09-15 01:42:36;0,040;0,854;0,031;0,062;0,200;234,00;50,00;921,922;227,290;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_11_42_00_03_77_da_;0
2020-09-15 01:43:15;0,040;0,859;0,030;0,061;0,200;232,80;50,00;921,925;218,754;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_11_45_00_03_56_82_;0
2020-09-15 01:46:41;0,040;0,857;0,029;0,061;0,200;233,20;50,00;921,926;228,150;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_0e_11_46_00_03_7b_36_;0
2020-09-15 01:47:41;0,040;0,857;0,030;0,062;0,200;233,20;50,00;921,927;209,218;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0e_11_47_00_03_31_42_;0
2020-09-15 01:49:08;0,040;0,855;0,031;0,062;0,200;233,70;50,00;921,928;232,404;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0e_11_48_00_03_8b_d4_;0
2020-09-15 01:51:41;0,040;0,854;0,030;0,062;0,200;234,00;50,00;921,929;197,348;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_11_49_00_03_02_e4_;0
2020-09-15 01:54:06;0,040;0,857;0,030;0,061;0,200;233,30;50,00;921,930;231,821;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0e_11_4a_00_03_89_8d_;0
2020-09-15 01:53:54;0,040;0,854;0,030;0,062;0,200;234,00;50,00;921,932;201,445;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_11_4c_00_03_12_e5_;0
2020-09-15 01:54:27;0,040;0,856;0,030;0,061;0,200;233,60;50,00;921,932;202,981;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0e_11_4c_00_03_18_e5_;0
2020-09-15 01:55:18;0,040;0,853;0,030;0,062;0,200;234,40;50,00;921,933;222,068;'01_03_14_09_28_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_0e_11_4d_00_03_63_74_;0
2020-09-15 01:57:27;0,040;0,853;0,031;0,062;0,200;234,20;50,00;921,934;261,473;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_0e_11_4e_00_03_fd_61_;0
2020-09-15 01:57:48;0,040;0,855;0,029;0,061;0,200;233,70;50,00;921,934;226,461;'01_03_14_09_21_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_0e_11_4e_00_03_74_9d_;0
2020-09-15 01:57:48;0,040;0,856;0,031;0,062;0,200;233,60;50,00;921,935;260,329;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0e_11_4f_00_03_f8_e9_;0
2020-09-15 01:59:31;0,040;0,854;0,030;0,062;0,200;234,10;50,00;921,936;257,759;'01_03_14_09_25_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0e_11_50_00_03_ee_df_;0
2020-09-15 02:02:41;0,040;0,853;0,030;0,062;0,200;234,20;50,00;921,937;247,899;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_0e_11_51_00_03_c8_5b_;0
2020-09-15 02:02:39;0,040;0,854;0,031;0,062;0,200;234,10;49,90;921,937;261,345;'01_03_14_09_25_00_02_01_f3_00_28_00_1f_00_3e_03_56_00_0e_11_51_00_03_fc_e1_;0
2020-09-15 02:04:20;0,040;0,855;0,031;0,061;0,200;233,70;50,00;921,938;245,475;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3d_03_57_00_0e_11_52_00_03_be_e3_;0
2020-09-15 02:04:20;0,040;0,854;0,031;0,062;0,200;234,00;50,00;921,939;206,815;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_11_53_00_03_27_df_;0
2020-09-15 02:05:30;0,040;0,854;0,031;0,062;0,200;234,00;50,00;921,940;235,038;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_0e_11_54_00_03_96_1e_;0
2020-09-15 02:08:13;0,040;0,863;0,028;0,060;0,200;231,50;49,90;921,942;205,610;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0e_11_56_00_03_23_2a_;0
2020-09-15 02:08:18;0,039;0,842;0,029;0,060;0,200;231,50;50,00;921,941;245,786;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0e_11_55_00_03_c0_1a_;0
2020-09-15 02:08:00;0,040;0,863;0,029;0,060;0,200;231,60;50,00;921,941;206,240;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_11_55_00_03_25_a0_;0
2020-09-15 02:12:29;0,040;0,861;0,029;0,060;0,200;232,20;50,00;921,943;199,050;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0e_11_57_00_03_09_8a_;0
2020-09-15 02:13:14;0,039;0,850;0,027;0,058;0,200;229,40;50,00;921,945;249,177;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0e_11_59_00_03_cd_59_;0
2020-09-15 02:12:50;0,039;0,849;0,027;0,059;0,200;229,60;50,00;921,945;235,808;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_59_00_03_99_20_;0
2020-09-15 02:13:24;0,040;0,865;0,029;0,060;0,200;231,10;49,90;921,944;232,071;'01_03_14_09_07_00_02_01_f3_00_28_00_1d_00_3c_03_61_00_0e_11_58_00_03_8a_87_;0
2020-09-15 02:17:06;0,040;0,868;0,027;0,059;0,200;230,20;50,00;921,946;233,636;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0e_11_5a_00_03_90_a4_;0
2020-09-15 02:17:06;0,039;0,846;0,028;0,059;0,200;230,30;50,00;921,947;227,617;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0e_11_5b_00_03_79_21_;0
2020-09-15 02:17:26;0,040;0,865;0,028;0,060;0,200;231,00;50,00;921,948;243,012;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_11_5c_00_03_b5_44_;0
2020-09-15 02:18:02;0,039;0,845;0,028;0,059;0,200;230,70;50,00;921,948;239,221;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_11_5c_00_03_a6_75_;0
2020-09-15 02:19:41;0,039;0,845;0,028;0,059;0,200;230,70;50,00;921,949;260,021;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_11_5d_00_03_f7_b5_;0
2020-09-15 02:20:04;0,040;0,867;0,027;0,059;0,200;230,50;50,00;921,950;245,364;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0e_11_5e_00_03_be_74_;0
2020-09-15 02:22:05;0,039;0,846;0,028;0,058;0,200;230,30;50,00;921,950;222,384;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3a_03_4e_00_0e_11_5e_00_03_64_b0_;0
2020-09-15 02:23:09;0,039;0,844;0,027;0,059;0,200;230,80;50,00;921,951;256,437;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0e_11_5f_00_03_e9_b5_;0
2020-09-15 02:25:10;0,039;0,844;0,027;0,059;0,200;230,90;50,00;921,952;255,045;'01_03_14_09_05_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0e_11_60_00_03_e4_45_;0
2020-09-15 02:25:28;0,040;0,866;0,028;0,060;0,200;230,80;49,90;921,953;207,154;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0e_11_61_00_03_29_32_;0
2020-09-15 02:25:26;0,039;0,845;0,028;0,059;0,200;230,50;50,00;921,952;204,737;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_11_60_00_03_1f_c1_;0
2020-09-15 02:25:56;0,040;0,864;0,027;0,060;0,200;231,30;50,00;921,954;231,721;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0e_11_62_00_03_89_29_;0
2020-09-15 02:27:54;0,040;0,866;0,028;0,060;0,200;230,90;50,00;921,955;258,572;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0e_11_63_00_03_f2_0c_;0
2020-09-15 02:29:47;0,040;0,866;0,028;0,060;0,200;230,90;50,00;921,956;213,965;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0e_11_64_00_03_43_cd_;0
2020-09-15 02:31:21;0,039;0,845;0,028;0,059;0,200;230,70;50,00;921,957;226,936;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_11_65_00_03_76_78_;0
2020-09-15 02:33:19;0,040;0,865;0,028;0,060;0,200;231,20;50,00;921,959;241,248;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_11_67_00_03_ae_60_;0
