2020-03-13 00:00:03;0,089;1,000;0,001;0,089;0,385;231,30;49,99;90,897;15,776;'01_03_04_00_00_00_59_3a_09_;89
2020-03-13 00:01:05;0,089;1,000;0,001;0,090;0,385;230,95;49,96;90,898;15,776;'01_03_04_00_00_00_59_3a_09_;89
2020-03-13 00:02:07;0,086;1,000;0,002;0,087;0,371;231,64;49,95;90,898;15,776;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 00:03:14;0,086;1,000;0,001;0,086;0,372;230,94;49,95;90,898;15,776;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 00:04:15;0,089;1,000;0,001;0,089;0,385;230,93;49,94;90,898;15,776;'01_03_04_00_00_00_59_3a_09_;89
2020-03-13 00:05:17;0,087;1,000;0,002;0,088;0,376;231,15;49,94;90,898;15,776;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-13 00:06:19;0,086;1,000;0,002;0,086;0,375;231,42;49,94;90,898;15,776;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 00:07:20;0,086;1,000;0,003;0,087;0,369;232,82;49,94;90,899;15,776;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 00:08:22;0,086;1,000;0,002;0,086;0,371;231,78;49,96;90,899;15,776;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 00:09:28;0,088;1,000;0,002;0,087;0,378;231,95;49,98;90,899;15,776;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-13 00:10:29;0,088;1,000;0,002;0,088;0,379;231,87;49,96;90,899;15,776;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-13 00:11:30;0,086;1,000;0,002;0,087;0,370;231,91;49,98;90,899;15,776;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 00:12:32;0,185;0,984;0,038;0,187;0,815;231,76;49,98;90,899;15,776;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-13 00:13:33;0,178;0,983;0,036;0,181;0,784;230,63;49,98;90,900;15,776;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-13 00:14:35;0,177;0,983;0,036;0,180;0,779;230,91;49,99;90,900;15,776;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-13 00:15:37;0,176;0,983;0,036;0,179;0,774;230,94;50,00;90,900;15,776;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-13 00:16:42;0,173;0,983;0,037;0,177;0,772;231,79;50,00;90,901;15,777;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-13 00:17:44;0,172;0,982;0,035;0,174;0,756;231,29;50,01;90,901;15,777;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-13 00:18:45;0,172;0,982;0,036;0,175;0,756;231,39;50,01;90,901;15,777;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-13 00:20:37;0,168;0,982;0,037;0,173;0,734;232,76;50,00;90,902;15,777;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-13 00:21:38;0,169;0,982;0,036;0,173;0,742;232,88;50,00;90,902;15,777;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-13 00:22:45;0,169;0,977;0,037;0,172;0,736;232,26;50,01;90,902;15,777;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-13 00:23:46;0,166;0,982;0,036;0,169;0,725;231,70;50,00;90,903;15,777;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-13 00:24:47;0,166;0,982;0,034;0,171;0,730;231,45;50,01;90,903;15,777;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-13 00:25:48;0,165;0,982;0,036;0,169;0,731;232,55;50,00;90,903;15,777;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-13 00:26:50;0,166;0,982;0,035;0,170;0,728;232,02;49,98;90,904;15,777;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-13 00:27:51;0,166;0,982;0,034;0,168;0,729;231,75;49,99;90,904;15,777;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-13 00:28:58;0,165;0,982;0,034;0,169;0,725;231,62;50,00;90,904;15,777;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-13 00:30:00;0,090;1,000;0,002;0,087;0,386;232,96;49,98;90,904;15,777;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-13 00:31:01;0,090;1,000;0,003;0,088;0,386;232,91;49,97;90,905;15,777;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-13 00:32:03;0,088;1,000;0,002;0,087;0,379;232,15;49,98;90,905;15,777;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-13 00:33:10;0,067;1,000;0,002;0,068;0,288;232,52;50,01;90,905;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:34:12;0,068;1,000;0,003;0,069;0,295;233,41;50,01;90,905;15,777;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 00:35:14;0,067;1,000;0,003;0,068;0,286;233,52;50,01;90,905;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:36:16;0,068;1,000;0,002;0,068;0,292;232,33;50,01;90,905;15,777;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 00:37:17;0,067;1,000;0,001;0,067;0,289;231,56;50,03;90,905;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:38:24;0,067;1,000;0,001;0,068;0,289;231,54;50,01;90,905;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:39:25;0,068;1,000;0,001;0,068;0,292;232,34;50,03;90,906;15,777;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 00:40:27;0,067;1,000;0,001;0,068;0,288;232,00;50,03;90,906;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:41:28;0,067;1,000;0,002;0,067;0,287;232,90;50,03;90,906;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:42:35;0,068;1,000;0,002;0,067;0,292;232,82;50,01;90,906;15,777;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 00:43:36;0,068;1,000;0,002;0,068;0,291;233,24;50,04;90,906;15,777;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 00:44:38;0,067;1,000;0,002;0,068;0,287;233,31;50,02;90,906;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:45:39;0,067;1,000;0,001;0,067;0,288;231,98;50,03;90,906;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:46:41;0,067;1,000;0,001;0,068;0,288;232,13;50,01;90,906;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:47:42;0,067;1,000;0,001;0,067;0,288;232,05;50,02;90,907;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:48:44;0,068;1,000;0,002;0,068;0,291;233,16;50,04;90,907;15,777;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 00:49:50;0,067;1,000;0,001;0,067;0,288;232,15;50,03;90,907;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:50:53;0,067;1,000;0,001;0,067;0,288;231,83;50,01;90,907;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:51:54;0,067;1,000;0,001;0,067;0,288;232,03;50,03;90,907;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:52:55;0,067;1,000;0,002;0,067;0,287;232,94;50,03;90,907;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:53:57;0,067;1,000;0,001;0,067;0,287;232,66;50,02;90,907;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:55:03;0,068;1,000;0,001;0,067;0,292;232,26;50,02;90,907;15,777;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 00:56:04;0,067;1,000;0,001;0,066;0,288;232,55;50,03;90,907;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:57:06;0,067;1,000;0,003;0,067;0,286;233,68;50,02;90,908;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:58:07;0,067;1,000;0,002;0,068;0,286;233,50;50,02;90,908;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 00:59:14;0,067;1,000;0,002;0,067;0,287;232,80;50,01;90,908;15,777;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 01:00:16;0,218;0,771;0,182;0,285;1,216;232,57;49,99;90,908;15,777;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-13 01:01:17;0,209;0,758;0,181;0,275;1,185;232,79;50,01;90,908;15,778;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-13 01:02:19;0,227;0,784;0,183;0,291;1,245;233,64;50,00;90,909;15,778;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-13 01:03:20;0,223;0,783;0,179;0,285;1,228;232,07;50,01;90,909;15,778;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-13 01:04:26;0,229;0,796;0,175;0,287;1,242;231,88;50,00;90,910;15,779;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-13 01:05:28;0,225;0,790;0,176;0,286;1,228;231,92;49,98;90,910;15,779;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-13 01:06:29;0,214;0,767;0,180;0,280;1,199;232,54;49,98;90,910;15,779;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-13 01:07:31;0,211;0,762;0,180;0,277;1,189;232,82;49,98;90,911;15,780;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-13 01:08:32;0,087;1,000;0,001;0,088;0,375;232,02;50,00;90,911;15,780;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-13 01:09:39;0,088;1,000;0,002;0,090;0,382;232,51;49,98;90,911;15,780;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-13 01:10:41;0,087;1,000;0,003;0,088;0,378;232,78;50,00;90,911;15,780;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-13 01:11:42;0,087;1,000;0,003;0,088;0,376;233,54;50,00;90,912;15,780;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-13 01:12:44;0,086;1,000;0,003;0,086;0,369;232,59;49,98;90,912;15,780;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 01:13:45;0,089;1,000;0,003;0,089;0,382;232,88;50,02;90,912;15,780;'01_03_04_00_00_00_59_3a_09_;89
2020-03-13 01:14:52;0,089;1,000;0,003;0,089;0,381;233,32;50,03;90,912;15,780;'01_03_04_00_00_00_59_3a_09_;89
2020-03-13 01:15:54;0,086;1,000;0,003;0,087;0,368;233,56;50,02;90,912;15,780;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 01:16:55;0,087;1,000;0,002;0,087;0,373;232,94;50,01;90,912;15,780;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-13 01:17:56;0,187;0,984;0,039;0,190;0,822;232,13;50,01;90,913;15,780;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-13 01:18:58;0,175;0,983;0,037;0,177;0,766;232,36;50,00;90,913;15,780;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-13 01:20:39;0,173;0,977;0,038;0,179;0,759;232,94;50,01;90,913;15,780;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-13 01:21:41;0,177;0,983;0,036;0,177;0,775;232,05;50,00;90,914;15,780;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-13 01:22:42;0,177;0,978;0,038;0,181;0,776;232,98;50,00;90,914;15,780;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-13 01:23:48;0,179;0,983;0,038;0,182;0,780;233,13;50,00;90,914;15,780;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-13 01:24:49;0,177;0,978;0,039;0,181;0,775;233,52;49,99;90,915;15,780;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-13 01:25:51;0,156;0,975;0,039;0,161;0,683;234,17;50,00;90,915;15,780;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 01:26:52;0,156;0,975;0,038;0,160;0,686;233,05;50,01;90,915;15,781;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 01:27:53;0,156;0,975;0,038;0,161;0,685;233,44;50,02;90,915;15,781;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 01:28:54;0,156;0,975;0,038;0,160;0,687;232,75;50,01;90,916;15,781;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 01:30:01;0,156;0,975;0,037;0,159;0,688;232,39;50,03;90,916;15,781;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 01:31:02;0,156;0,975;0,037;0,160;0,689;232,04;50,01;90,916;15,781;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 01:32:03;0,155;0,975;0,036;0,159;0,685;231,89;50,03;90,917;15,781;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 01:33:05;0,155;0,975;0,036;0,159;0,685;231,96;50,02;90,917;15,781;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 01:34:07;0,155;0,975;0,037;0,159;0,680;233,54;50,02;90,917;15,781;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 01:35:08;0,154;0,974;0,037;0,158;0,677;233,10;50,04;90,917;15,781;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 01:36:15;0,154;0,974;0,037;0,158;0,677;233,06;50,02;90,918;15,781;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 01:37:16;0,154;0,974;0,037;0,158;0,678;233,07;50,03;90,918;15,781;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 01:38:17;0,154;0,975;0,038;0,159;0,675;234,03;50,03;90,918;15,781;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 01:39:18;0,154;0,974;0,037;0,158;0,678;232,89;50,02;90,918;15,781;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 01:40:20;0,154;0,974;0,037;0,158;0,679;232,54;50,02;90,919;15,781;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 01:41:21;0,153;0,974;0,035;0,157;0,673;231,66;50,03;90,919;15,781;'01_03_04_00_00_00_99_3a_59_;153
2020-03-13 01:42:22;0,157;0,969;0,041;0,163;0,696;232,69;50,03;90,919;15,781;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 01:43:23;0,157;0,969;0,042;0,162;0,695;232,90;50,03;90,919;15,782;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 01:44:30;0,157;0,969;0,041;0,162;0,698;232,00;50,03;90,920;15,782;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 01:45:31;0,157;0,969;0,041;0,161;0,698;232,02;50,04;90,920;15,782;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 01:46:32;0,156;0,969;0,041;0,161;0,694;231,84;50,04;90,920;15,782;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 01:47:34;0,157;0,969;0,043;0,162;0,694;233,64;50,04;90,921;15,782;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 01:48:35;0,156;0,969;0,043;0,162;0,689;233,34;50,03;90,921;15,782;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 01:49:36;0,159;0,969;0,043;0,161;0,703;233,35;50,02;90,921;15,782;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-13 01:50:37;0,157;0,969;0,042;0,161;0,696;232,74;50,02;90,921;15,782;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 01:51:38;0,156;0,969;0,043;0,162;0,688;233,75;50,01;90,922;15,782;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 01:52:39;0,155;0,968;0,043;0,162;0,684;233,82;50,02;90,922;15,782;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 01:53:41;0,155;0,968;0,042;0,160;0,688;232,24;50,01;90,922;15,782;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 01:54:47;0,154;0,968;0,041;0,160;0,685;232,09;50,01;90,922;15,782;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 01:55:49;0,155;0,968;0,042;0,160;0,687;232,56;50,01;90,923;15,782;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 01:56:51;0,155;0,968;0,041;0,159;0,689;232,20;50,01;90,923;15,782;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 01:57:52;0,154;0,968;0,041;0,159;0,685;231,92;50,01;90,923;15,783;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 01:58:53;0,154;0,968;0,040;0,160;0,684;232,17;50,01;90,924;15,783;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 02:00:00;0,155;0,968;0,043;0,159;0,685;233,29;49,99;90,924;15,783;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 02:01:02;0,154;0,968;0,043;0,161;0,680;233,76;49,99;90,924;15,783;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 02:02:03;0,155;0,968;0,042;0,159;0,686;233,01;49,98;90,924;15,783;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 02:03:04;0,155;0,968;0,043;0,159;0,686;233,04;49,98;90,925;15,783;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 02:04:07;0,153;0,968;0,042;0,160;0,678;232,93;49,98;90,925;15,783;'01_03_04_00_00_00_99_3a_59_;153
2020-03-13 02:05:08;0,154;0,968;0,041;0,159;0,682;232,63;50,00;90,925;15,783;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 02:06:15;0,154;0,968;0,041;0,159;0,685;232,20;49,98;90,925;15,783;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 02:07:16;0,155;0,968;0,041;0,158;0,680;232,04;49,98;90,926;15,783;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 02:08:18;0,153;0,968;0,041;0,158;0,680;232,24;49,97;90,926;15,783;'01_03_04_00_00_00_99_3a_59_;153
2020-03-13 02:09:20;0,154;0,968;0,042;0,158;0,682;233,08;49,97;90,926;15,783;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 02:10:26;0,153;0,968;0,043;0,159;0,677;233,25;49,97;90,926;15,783;'01_03_04_00_00_00_99_3a_59_;153
2020-03-13 02:11:27;0,153;0,968;0,042;0,159;0,678;232,86;49,98;90,927;15,784;'01_03_04_00_00_00_99_3a_59_;153
2020-03-13 02:12:29;0,153;0,968;0,042;0,159;0,678;232,77;49,98;90,927;15,784;'01_03_04_00_00_00_99_3a_59_;153
2020-03-13 02:13:30;0,154;0,968;0,043;0,160;0,679;234,13;49,98;90,927;15,784;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 02:14:32;0,154;0,968;0,043;0,158;0,679;234,25;50,01;90,928;15,784;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 02:15:39;0,154;0,968;0,042;0,158;0,681;233,44;50,00;90,928;15,784;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 02:16:41;0,154;0,968;0,042;0,158;0,682;233,08;50,01;90,928;15,784;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 02:17:42;0,153;0,968;0,041;0,158;0,677;233,09;50,00;90,928;15,784;'01_03_04_00_00_00_99_3a_59_;153
2020-03-13 02:18:44;0,067;1,000;0,002;0,067;0,291;233,34;50,01;90,929;15,784;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:20:42;0,068;1,000;0,001;0,067;0,292;232,63;49,99;90,929;15,784;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:21:44;0,067;1,000;0,001;0,067;0,287;232,78;50,00;90,929;15,784;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:22:45;0,067;1,000;0,002;0,068;0,286;233,49;50,02;90,929;15,784;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:23:52;0,068;1,000;0,002;0,067;0,291;233,26;50,01;90,929;15,784;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:24:54;0,068;1,000;0,002;0,067;0,291;232,86;50,01;90,929;15,784;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:25:55;0,068;1,000;0,001;0,067;0,287;233,04;50,01;90,929;15,784;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:26:56;0,070;1,000;0,002;0,068;0,299;233,68;50,02;90,929;15,784;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-13 02:28:03;0,067;1,000;0,002;0,067;0,286;234,22;50,01;90,930;15,784;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:29:05;0,067;1,000;0,001;0,067;0,287;233,14;50,00;90,930;15,784;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:30:07;0,067;1,000;0,002;0,067;0,287;233,33;50,01;90,930;15,784;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:31:08;0,068;1,000;0,002;0,067;0,290;233,73;50,00;90,930;15,784;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:32:09;0,067;1,000;0,002;0,067;0,286;233,60;50,01;90,930;15,784;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:33:10;0,068;1,000;0,001;0,067;0,288;232,48;50,01;90,930;15,784;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:34:17;0,067;1,000;0,002;0,067;0,287;232,87;49,99;90,930;15,784;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:35:18;0,068;1,000;0,003;0,068;0,285;234,33;50,01;90,930;15,784;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:36:20;1,382;0,953;0,437;0,343;6,282;233,45;50,00;90,931;15,784;'01_03_04_00_00_05_66_79_49_;1382
2020-03-13 02:37:22;0,213;0,767;0,179;0,278;1,196;232,00;50,02;90,931;15,784;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-13 02:38:28;0,205;0,754;0,179;0,272;1,169;232,51;49,99;90,931;15,785;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-13 02:39:30;0,203;0,752;0,179;0,270;1,161;232,47;50,00;90,932;15,785;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-13 02:40:31;0,202;0,746;0,182;0,271;1,158;234,01;50,02;90,932;15,785;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-13 02:41:32;0,197;0,744;0,178;0,266;1,141;232,18;50,00;90,932;15,786;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-13 02:42:33;0,195;0,742;0,177;0,261;1,132;232,01;50,00;90,933;15,786;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-13 02:43:35;0,192;0,739;0,176;0,262;1,120;231,95;50,01;90,933;15,786;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-13 02:44:41;0,068;1,000;0,001;0,068;0,291;233,22;50,01;90,933;15,786;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:45:44;0,067;1,000;0,001;0,067;0,288;232,22;50,01;90,933;15,786;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:46:46;0,068;1,000;0,002;0,068;0,291;233,31;50,01;90,934;15,786;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:47:48;0,068;1,000;0,002;0,068;0,291;233,42;50,02;90,934;15,786;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:48:54;0,068;1,000;0,002;0,068;0,290;233,92;50,01;90,934;15,786;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:49:55;0,067;1,000;0,001;0,068;0,288;232,43;50,02;90,934;15,786;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:50:57;0,067;1,000;0,001;0,068;0,287;232,95;50,03;90,934;15,786;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:51:58;0,067;1,000;0,000;0,067;0,288;232,07;50,02;90,934;15,786;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:52:59;0,068;1,000;0,001;0,068;0,292;232,53;50,01;90,934;15,786;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:54:01;0,068;1,000;0,001;0,068;0,292;232,63;50,01;90,934;15,786;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:55:08;0,068;1,000;0,001;0,067;0,292;232,74;50,01;90,935;15,786;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:56:09;0,067;1,000;0,000;0,067;0,288;232,34;50,00;90,935;15,786;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 02:57:11;0,068;1,000;0,002;0,068;0,291;233,76;50,01;90,935;15,786;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 02:58:12;0,165;0,976;0,039;0,168;0,725;232,86;49,99;90,935;15,787;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-13 02:59:19;0,159;0,975;0,038;0,163;0,699;232,95;49,99;90,935;15,787;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-13 03:00:20;0,166;0,982;0,035;0,169;0,726;232,72;49,98;90,936;15,787;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-13 03:01:22;0,165;0,982;0,035;0,167;0,719;233,04;49,97;90,936;15,787;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-13 03:02:23;0,152;0,974;0,037;0,156;0,670;232,72;49,98;90,936;15,787;'01_03_04_00_00_00_98_fb_99_;152
2020-03-13 03:03:25;0,151;0,974;0,036;0,155;0,667;232,52;49,97;90,936;15,787;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-13 03:04:31;0,150;0,974;0,036;0,153;0,662;232,56;49,98;90,937;15,787;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-13 03:05:33;0,149;0,974;0,036;0,152;0,657;232,56;49,98;90,937;15,787;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-13 03:06:34;0,147;0,973;0,035;0,151;0,651;231,96;49,98;90,937;15,787;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-13 03:07:36;0,147;0,980;0,034;0,151;0,646;231,46;50,00;90,937;15,787;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-13 03:08:43;0,145;0,980;0,034;0,149;0,638;231,84;50,00;90,938;15,787;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-13 03:09:45;0,145;0,973;0,034;0,150;0,636;232,57;49,99;90,938;15,787;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-13 03:10:46;0,144;0,979;0,034;0,148;0,638;231,83;49,98;90,938;15,787;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-13 03:11:48;0,144;0,973;0,035;0,149;0,636;232,45;50,01;90,939;15,787;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-13 03:12:49;0,142;0,972;0,035;0,148;0,627;232,69;50,00;90,939;15,787;'01_03_04_00_00_00_8e_7a_57_;142
2020-03-13 03:13:55;0,144;0,973;0,036;0,148;0,629;233,48;50,01;90,939;15,787;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-13 03:14:57;0,143;0,972;0,034;0,146;0,628;232,38;50,01;90,939;15,788;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-13 03:15:59;0,141;0,972;0,035;0,146;0,623;232,52;49,99;90,940;15,788;'01_03_04_00_00_00_8d_3a_56_;141
2020-03-13 03:17:01;0,068;1,000;0,001;0,067;0,293;232,07;50,00;90,940;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:18:03;0,067;1,000;0,001;0,067;0,288;232,29;49,99;90,940;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:19:09;0,066;1,000;0,000;0,067;0,285;231,03;50,00;90,940;15,788;'01_03_04_00_00_00_42_7a_02_;66
2020-03-13 03:20:45;0,067;1,000;0,000;0,067;0,289;231,67;49,99;90,940;15,788;'01_03_04_00_00_00_43_bb_c2_;67
