2020-04-14 00:00:13;0,167;0,971;0,043;0,169;0,739;232,68;50,01;111,702;18,729;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-14 00:01:15;0,163;0,970;0,041;0,168;0,725;231,46;49,98;111,702;18,729;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-14 00:02:16;0,163;0,970;0,041;0,168;0,726;231,25;49,98;111,702;18,729;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-14 00:03:18;0,163;0,970;0,041;0,168;0,727;231,05;49,98;111,703;18,729;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-14 00:04:25;0,164;0,970;0,041;0,171;0,731;231,14;49,98;111,703;18,729;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-14 00:05:27;0,163;0,970;0,041;0,168;0,725;231,50;49,98;111,703;18,729;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-14 00:06:32;0,163;0,970;0,042;0,170;0,725;231,49;49,97;111,703;18,730;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-14 00:07:30;0,163;0,970;0,041;0,168;0,725;231,54;49,98;111,704;18,730;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-14 00:08:32;0,164;0,970;0,043;0,168;0,725;232,95;49,97;111,704;18,730;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-14 00:09:39;0,164;0,970;0,043;0,169;0,726;232,68;49,98;111,704;18,730;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-14 00:10:40;0,187;0,974;0,044;0,191;0,795;232,51;49,98;111,705;18,730;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-14 00:11:41;0,180;0,973;0,043;0,185;0,796;232,31;49,97;111,705;18,730;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-14 00:12:43;0,180;0,978;0,042;0,184;0,795;231,43;49,98;111,705;18,730;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-14 00:13:45;0,180;0,978;0,042;0,184;0,794;231,77;49,98;111,706;18,730;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-14 00:14:51;0,179;0,978;0,041;0,183;0,792;230,88;50,00;111,706;18,730;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-14 00:15:52;0,180;0,978;0,041;0,183;0,795;231,16;49,99;111,706;18,730;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-14 00:16:54;0,180;0,978;0,041;0,184;0,790;231,45;50,00;111,706;18,730;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-14 00:17:56;0,331;0,838;0,217;0,395;1,710;230,92;50,00;111,707;18,731;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-14 00:19:03;0,325;0,832;0,216;0,387;1,687;231,06;50,01;111,708;18,731;'01_03_04_00_00_01_45_3a_50_;325
2020-04-14 00:20:07;0,317;0,828;0,217;0,383;1,657;231,12;50,00;111,708;18,731;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-14 00:21:06;0,316;0,822;0,218;0,382;1,651;231,98;50,01;111,709;18,732;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-14 00:22:07;0,294;0,803;0,218;0,366;1,575;232,33;50,01;111,709;18,732;'01_03_04_00_00_01_26_7a_79_;294
2020-04-14 00:23:07;0,291;0,800;0,219;0,363;1,563;232,22;50,01;111,710;18,732;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-14 00:24:09;0,288;0,800;0,216;0,360;1,553;231,80;50,02;111,710;18,733;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-14 00:26:11;0,162;0,970;0,042;0,168;0,718;232,47;50,00;111,711;18,733;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-14 00:27:13;0,078;1,000;0,002;0,086;0,337;231,27;50,02;111,711;18,733;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-14 00:28:15;0,078;1,000;0,002;0,078;0,336;231,77;50,01;111,711;18,733;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-14 00:29:16;0,078;1,000;0,002;0,078;0,336;231,71;50,01;111,711;18,733;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-14 00:30:23;0,078;1,000;0,002;0,078;0,336;231,76;50,00;111,711;18,733;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-14 00:31:24;0,078;1,000;0,002;0,079;0,340;231,76;49,99;111,712;18,733;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-14 00:32:26;0,079;1,000;0,002;0,078;0,340;231,83;49,99;111,712;18,733;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-14 00:33:32;0,079;1,000;0,003;0,078;0,339;232,92;49,99;111,712;18,733;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-14 00:34:34;0,079;1,000;0,003;0,078;0,339;232,77;50,00;111,712;18,733;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-14 00:35:35;0,079;1,000;0,003;0,079;0,339;232,68;50,00;111,712;18,733;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-14 00:36:37;0,078;1,000;0,003;0,078;0,335;232,35;50,00;111,712;18,733;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-14 00:37:43;0,079;1,000;0,003;0,078;0,339;232,74;50,01;111,712;18,733;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-14 00:38:45;0,079;1,000;0,002;0,079;0,340;232,23;50,01;111,713;18,733;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-14 00:39:46;0,089;1,000;0,000;0,090;0,383;232,10;50,01;111,713;18,733;'01_03_04_00_00_00_59_3a_09_;89
2020-04-14 00:40:48;0,098;1,000;0,000;0,099;0,423;231,16;50,03;111,713;18,733;'01_03_04_00_00_00_62_7b_da_;98
2020-04-14 00:41:49;0,070;1,000;0,000;0,071;0,301;231,91;50,03;111,713;18,733;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-14 00:42:55;0,071;1,000;0,000;0,070;0,306;231,84;50,03;111,713;18,733;'01_03_04_00_00_00_47_ba_01_;71
2020-04-14 00:43:57;0,060;1,000;0,002;0,060;0,258;232,25;50,04;111,713;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 00:44:59;0,060;1,000;0,002;0,060;0,257;233,00;50,04;111,713;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 00:46:01;0,060;1,000;0,002;0,060;0,257;232,91;50,04;111,714;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 00:47:08;0,061;1,000;0,002;0,060;0,262;232,57;50,03;111,714;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 00:48:09;0,061;1,000;0,002;0,060;0,257;232,70;50,02;111,714;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 00:49:11;0,060;1,000;0,003;0,060;0,261;233,00;50,01;111,714;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 00:50:12;0,061;1,000;0,003;0,061;0,261;233,57;50,02;111,714;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 00:51:14;0,061;1,000;0,002;0,060;0,261;233,34;50,02;111,714;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 00:52:21;0,060;1,000;0,002;0,060;0,257;232,68;50,01;111,714;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 00:53:24;0,060;1,000;0,002;0,060;0,257;232,60;50,02;111,714;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 00:54:25;0,061;1,000;0,002;0,060;0,262;232,52;50,00;111,714;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 00:55:26;0,061;1,000;0,002;0,060;0,258;232,49;50,00;111,714;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 00:56:33;0,060;1,000;0,002;0,060;0,262;232,37;50,01;111,715;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 00:57:35;0,061;1,000;0,003;0,060;0,261;233,06;50,01;111,715;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 00:58:36;0,060;1,000;0,003;0,060;0,257;233,08;50,00;111,715;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 00:59:37;0,061;1,000;0,003;0,060;0,261;232,98;50,01;111,715;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 01:00:38;0,060;1,000;0,002;0,060;0,257;232,59;49,99;111,715;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:01:39;0,060;1,000;0,003;0,060;0,257;232,68;49,99;111,715;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:02:46;0,059;1,000;0,001;0,060;0,254;231,78;49,98;111,715;18,733;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 01:03:47;0,060;1,000;0,001;0,060;0,259;231,40;49,98;111,715;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:04:49;0,060;1,000;0,002;0,060;0,258;231,73;49,97;111,715;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:05:51;0,059;1,000;0,001;0,060;0,255;230,97;49,99;111,716;18,733;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 01:06:52;0,060;1,000;0,002;0,060;1516847,818;231,57;50,00;111,716;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:07:54;0,060;1,000;0,002;0,060;0,258;231,97;0,00;111,716;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:08:56;0,060;1,000;0,002;0,060;0,258;232,35;50,00;111,716;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:09:57;0,060;1,000;0,003;0,060;0,257;233,23;50,00;111,716;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:11:03;0,060;1,000;0,003;0,060;0,257;233,02;50,01;111,716;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:12:04;0,061;1,000;0,003;0,060;0,261;233,23;50,01;111,716;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 01:13:05;0,060;1,000;0,002;0,060;0,257;232,96;50,00;111,716;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:14:07;0,060;1,000;0,002;0,060;0,258;232,57;50,00;111,716;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:15:08;0,060;1,000;0,002;0,060;0,258;232,31;50,01;111,716;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:16:09;0,060;1,000;0,001;0,060;0,258;232,48;50,01;111,717;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:17:11;0,060;1,000;0,002;0,060;0,258;232,30;50,01;111,717;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:18:17;0,060;1,000;0,002;0,060;0,258;232,40;50,01;111,717;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:19:18;0,060;1,000;0,002;0,060;0,257;232,64;50,02;111,717;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:20:21;0,060;1,000;0,003;0,061;0,257;233,14;50,02;111,717;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:21:22;0,060;1,000;0,003;0,060;0,257;233,06;50,00;111,717;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:22:23;0,060;1,000;0,002;0,060;0,257;232,97;50,00;111,717;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:23:25;0,060;1,000;0,003;0,060;0,257;233,15;50,01;111,717;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:24:32;0,061;1,000;0,003;0,060;0,261;233,45;49,99;111,717;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 01:26:12;0,060;1,000;0,002;0,060;0,257;233,12;50,00;111,718;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:27:14;0,060;1,000;0,002;0,060;0,257;232,99;50,01;111,718;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:28:16;0,061;1,000;0,002;0,060;0,261;232,84;50,01;111,718;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 01:29:17;0,060;1,000;0,002;0,061;0,257;232,61;50,01;111,718;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:30:23;0,060;1,000;0,002;0,060;0,257;232,77;50,01;111,718;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:31:25;0,060;1,000;0,001;0,060;0,258;232,25;50,00;111,718;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:32:27;0,060;1,000;0,002;0,060;0,258;232,52;50,01;111,718;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:33:29;0,061;1,000;0,002;0,060;0,257;233,03;50,01;111,718;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 01:34:30;0,060;1,000;0,003;0,060;0,257;233,06;50,01;111,718;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:35:37;0,060;1,000;0,003;0,060;0,256;233,63;50,01;111,719;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:36:38;0,061;1,000;0,003;0,061;0,260;233,78;50,01;111,719;18,733;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-14 01:37:40;0,060;1,000;0,003;0,060;0,256;233,60;50,01;111,719;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:38:41;0,060;1,000;0,003;0,060;0,256;233,48;50,01;111,719;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:39:42;0,060;1,000;0,002;0,064;0,256;233,50;50,01;111,719;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:40:43;0,060;1,000;0,002;0,060;0,258;232,12;50,01;111,719;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:41:44;0,060;1,000;0,001;0,060;0,258;232,22;50,01;111,719;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:42:51;0,060;1,000;0,001;0,060;0,258;231,94;50,02;111,719;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:43:52;0,060;1,000;0,002;0,060;0,258;231,94;50,01;111,719;18,733;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:44:57;0,206;0,758;0,178;0,272;1,177;231,86;50,02;111,720;18,734;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-14 01:45:56;0,199;0,745;0,178;0,266;1,146;231,93;50,02;111,720;18,734;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-14 01:46:57;0,196;0,737;0,180;0,266;1,142;232,87;50,02;111,720;18,734;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-14 01:48:04;0,193;0,734;0,180;0,263;1,129;232,90;50,01;111,721;18,734;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-14 01:49:06;0,191;0,730;0,181;0,262;1,127;233,34;50,03;111,721;18,735;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-14 01:50:07;0,188;0,724;0,180;0,261;1,115;233,00;50,02;111,721;18,735;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-14 01:51:08;0,185;0,718;0,180;0,258;1,106;233,25;50,02;111,722;18,735;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-14 01:52:10;0,060;1,000;0,002;0,060;0,257;232,60;50,01;111,722;18,736;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:53:16;0,060;1,000;0,001;0,060;0,257;232,83;50,03;111,722;18,736;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 01:54:18;0,161;0,975;0,039;0,166;0,710;232,21;50,03;111,722;18,736;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-14 01:55:20;0,154;0,974;0,038;0,158;0,680;232,03;50,01;111,723;18,736;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-14 01:56:22;0,153;0,974;0,038;0,156;0,676;232,05;50,01;111,723;18,736;'01_03_04_00_00_00_99_3a_59_;153
2020-04-14 01:57:28;0,152;0,974;0,039;0,155;0,669;232,85;50,00;111,723;18,736;'01_03_04_00_00_00_98_fb_99_;152
2020-04-14 01:58:31;0,149;0,974;0,038;0,153;0,656;233,07;50,01;111,723;18,736;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-14 01:59:30;0,147;0,973;0,038;0,152;0,647;233,51;50,00;111,724;18,736;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:00:32;0,147;0,973;0,038;0,151;0,647;233,38;49,98;111,724;18,736;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:01:33;0,145;0,973;0,038;0,149;0,637;233,57;49,98;111,724;18,736;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 02:02:35;0,144;0,973;0,038;0,148;0,637;233,66;49,98;111,724;18,736;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 02:03:40;0,143;0,972;0,038;0,147;0,629;233,37;50,00;111,725;18,736;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-14 02:04:41;0,142;0,972;0,037;0,146;0,627;232,59;50,00;111,725;18,736;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-14 02:05:42;0,141;0,972;0,036;0,144;0,624;232,05;50,01;111,725;18,736;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-14 02:06:43;0,141;0,972;0,036;0,144;0,624;232,33;49,99;111,725;18,736;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-14 02:07:45;0,139;0,972;0,036;0,143;0,620;232,24;49,98;111,726;18,737;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-14 02:08:46;0,139;0,972;0,035;0,143;0,615;232,49;50,00;111,726;18,737;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-14 02:09:47;0,138;0,972;0,036;0,142;0,610;232,78;50,00;111,726;18,737;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-14 02:10:48;0,060;1,000;0,002;0,060;0,256;233,59;50,01;111,726;18,737;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 02:11:55;0,059;1,000;0,002;0,059;0,252;233,78;50,00;111,726;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:12:56;0,060;1,000;0,003;0,060;0,252;233,63;50,02;111,726;18,737;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 02:13:58;0,060;1,000;0,003;0,060;0,256;233,77;50,01;111,727;18,737;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 02:14:59;0,060;1,000;0,002;0,059;0,256;233,93;50,02;111,727;18,737;';
2020-04-14 02:16:00;0,059;1,000;0,001;0,059;0,253;232,60;50,01;111,727;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:17:01;0,059;1,000;0,001;0,060;0,253;232,49;50,01;111,727;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:18:10;0,059;1,000;0,001;0,059;0,253;232,38;50,02;111,727;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:19:09;0,060;1,000;0,001;0,059;0,257;232,64;50,01;111,727;18,737;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 02:20:13;0,060;1,000;0,001;0,059;0,253;232,34;50,01;111,727;18,737;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 02:21:11;0,059;1,000;0,002;0,059;0,252;233,51;50,01;111,727;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:22:13;0,060;1,000;0,003;0,060;0,256;233,68;50,01;111,727;18,737;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 02:23:19;0,060;1,000;0,003;0,060;0,256;233,85;50,01;111,727;18,737;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 02:24:21;0,060;1,000;0,002;0,060;0,256;233,92;50,02;111,728;18,737;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-14 02:26:17;0,059;1,000;0,002;0,059;0,252;233,48;50,01;111,728;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:27:18;0,059;1,000;0,001;0,059;0,253;232,47;50,00;111,728;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:28:19;0,070;1,000;0,001;0,070;0,301;231,98;50,02;111,728;18,737;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-14 02:29:27;0,059;1,000;0,001;0,059;0,254;232,16;50,01;111,728;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:30:28;0,059;1,000;0,001;0,059;0,254;232,19;50,01;111,728;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:31:29;0,059;1,000;0,001;0,059;0,254;232,18;50,02;111,728;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:32:36;0,070;1,000;0,000;0,070;0,300;233,31;50,01;111,728;18,737;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-14 02:33:36;0,070;1,000;0,000;0,070;0,299;233,50;50,02;111,729;18,737;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-14 02:34:38;0,070;1,000;0,000;0,070;0,300;233,22;50,01;111,729;18,737;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-14 02:35:40;0,059;1,000;0,002;0,060;0,252;233,52;50,02;111,729;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:36:42;0,059;1,000;0,002;0,059;0,252;233,44;50,02;111,729;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:37:48;0,059;1,000;0,002;0,059;0,252;233,26;50,01;111,729;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:38:50;0,059;1,000;0,002;0,059;0,253;232,86;50,02;111,729;18,737;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 02:39:54;0,154;0,974;0,037;0,157;0,698;231,92;50,01;111,729;18,737;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-14 02:40:52;0,150;0,974;0,037;0,153;0,664;231,76;50,01;111,730;18,737;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-14 02:41:54;0,144;0,973;0,036;0,148;0,638;231,73;50,01;111,730;18,737;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 02:42:55;0,145;0,973;0,036;0,149;0,643;231,62;50,00;111,730;18,737;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 02:44:02;0,147;0,973;0,037;0,151;0,649;232,53;50,01;111,730;18,737;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:45:03;0,147;0,973;0,037;0,152;0,649;232,31;50,01;111,731;18,737;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:46:04;0,148;0,973;0,038;0,152;0,652;233,18;50,01;111,731;18,737;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-14 02:47:05;0,147;0,973;0,038;0,151;0,651;233,14;50,00;111,731;18,737;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:48:07;0,147;0,973;0,038;0,151;0,647;233,17;50,02;111,731;18,737;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:49:14;0,148;0,973;0,038;0,152;0,651;233,31;50,04;111,732;18,737;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-14 02:50:18;0,147;0,973;0,038;0,152;0,651;233,30;50,03;111,732;18,737;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:51:21;0,147;0,973;0,038;0,151;0,647;233,15;50,03;111,732;18,737;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:52:20;0,147;0,973;0,037;0,152;0,648;233,02;50,03;111,732;18,737;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:53:27;0,147;0,973;0,036;0,151;0,649;232,33;50,04;111,733;111,733;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-14 02:54:29;0,148;0,973;0,037;0,151;0,652;232,79;50,06;111,733;18,738;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-14 02:55:30;0,146;0,973;0,036;0,151;0,644;232,66;50,05;111,733;18,738;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-14 02:56:32;0,146;0,973;0,037;0,150;0,643;232,98;50,05;111,733;18,738;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-14 02:57:33;0,146;0,973;0,037;0,150;0,643;232,94;50,04;111,734;18,738;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-14 02:58:34;0,146;0,973;0,036;0,149;0,644;232,56;50,03;111,734;18,738;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-14 02:59:41;0,146;0,973;0,037;0,150;0,642;233,64;50,02;111,734;18,738;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-14 03:00:42;0,146;0,973;0,038;0,150;0,645;233,85;50,01;111,734;18,738;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-14 03:01:44;0,145;0,973;0,038;0,151;0,638;233,53;50,01;111,735;18,738;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:02:45;0,146;0,973;0,037;0,150;0,643;233,13;50,00;111,735;18,738;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-14 03:03:52;0,145;0,973;0,037;0,149;0,640;232,73;50,01;111,735;18,738;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:04:54;0,145;0,973;0,037;0,149;0,640;232,67;50,00;111,735;18,738;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:05:56;0,145;0,973;0,037;0,149;0,639;233,07;50,01;111,736;18,738;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:06:58;0,144;0,973;0,037;0,148;0,635;232,83;50,00;111,736;18,738;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:07:59;0,143;0,972;0,036;0,148;0,632;232,43;50,00;111,736;18,738;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-14 03:09:06;0,144;0,972;0,036;0,147;0,636;232,43;50,01;111,736;18,739;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:10:07;0,143;0,972;0,036;0,148;0,632;232,50;50,00;111,737;18,739;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-14 03:11:12;0,143;0,972;0,035;0,146;0,633;232,22;50,00;111,737;18,739;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-14 03:12:11;0,142;0,973;0,035;0,148;0,628;232,44;50,01;111,737;18,739;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-14 03:13:13;0,142;0,972;0,037;0,146;0,625;233,37;50,00;111,737;18,739;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-14 03:14:20;0,141;0,972;0,036;0,145;0,623;232,59;50,01;111,738;18,739;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-14 03:15:21;0,141;0,972;0,037;0,146;0,626;232,93;50,00;111,738;18,739;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-14 03:16:22;0,291;0,807;0,215;0,363;1,552;232,47;50,00;111,738;18,739;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-14 03:17:24;0,285;0,798;0,216;0,357;1,530;233,23;50,01;111,739;18,740;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-14 03:18:25;0,281;0,796;0,214;0,352;1,516;232,72;50,01;111,739;18,740;'01_03_04_00_00_01_19_3a_69_;281
2020-04-14 03:19:35;0,279;0,786;0,220;0,348;1,521;232,74;50,01;111,740;18,740;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-14 03:20:38;0,277;0,785;0,220;0,353;1,514;233,08;50,00;111,740;18,741;'01_03_04_00_00_01_15_3a_6c_;277
