2020-03-09 00:00:15;0,231;1,000;0,000;0,230;1,002;230,47;50,00;88,581;15,386;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-09 00:01:17;0,229;1,000;0,000;0,230;0,990;231,23;49,96;88,581;15,386;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-09 00:02:17;0,232;1,000;0,002;0,231;0,997;232,58;49,97;88,581;15,386;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-09 00:03:19;0,232;1,000;0,002;0,231;0,995;232,87;49,95;88,582;15,386;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-09 00:04:20;0,233;1,000;0,002;0,233;1,003;232,06;49,93;88,582;15,386;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-09 00:05:26;0,232;1,000;0,002;0,240;0,998;232,27;49,96;88,583;15,386;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-09 00:06:28;0,231;1,000;0,001;0,230;0,995;232,02;49,95;88,583;15,386;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-09 00:07:29;0,230;1,000;0,000;0,230;0,991;231,89;49,96;88,583;15,386;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-09 00:08:30;0,230;1,000;0,000;0,230;0,994;231,18;49,97;88,584;15,386;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-09 00:09:32;0,231;1,000;0,000;0,230;0,997;231,53;49,96;88,584;15,386;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-09 00:10:32;0,232;1,000;0,000;0,229;1,004;230,95;49,97;88,585;15,386;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-09 00:11:34;0,230;1,000;0,000;0,231;0,993;231,55;49,97;88,585;15,386;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-09 00:12:40;0,247;1,000;0,005;0,245;1,063;231,38;49,99;88,585;15,386;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-09 00:13:41;0,231;1,000;0,001;0,244;0,998;231,46;50,01;88,586;15,386;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-09 00:15:26;0,237;1,000;0,004;0,231;1,014;233,30;49,99;88,587;15,386;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-09 00:16:28;0,371;0,907;0,177;0,420;1,769;231,64;49,99;88,587;15,386;'01_03_04_00_00_01_73_ba_46_;371
2020-03-09 00:17:29;0,365;0,904;0,174;0,412;1,745;231,50;50,01;88,588;15,386;'01_03_04_00_00_01_6d_3a_4e_;365
2020-03-09 00:18:36;0,363;0,903;0,174;0,404;1,735;231,73;50,02;88,588;15,387;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-09 00:19:38;0,469;0,916;0,206;0,513;2,224;231,05;50,00;88,589;15,387;'01_03_04_00_00_01_d5_3a_3c_;469
2020-03-09 00:20:40;0,478;0,917;0,210;0,518;2,262;230,68;50,01;88,590;15,387;'01_03_04_00_00_01_de_7b_fb_;478
2020-03-09 00:21:46;0,443;0,909;0,204;0,486;2,123;230,28;50,01;88,591;15,388;'01_03_04_00_00_01_bb_bb_d0_;443
2020-03-09 00:22:48;0,458;0,910;0,212;0,501;2,179;231,20;50,01;88,592;15,388;'01_03_04_00_00_01_ca_7b_f4_;458
2020-03-09 00:23:49;0,440;0,907;0,206;0,484;2,102;230,71;50,01;88,592;15,388;'01_03_04_00_00_01_b8_fb_d1_;440
2020-03-09 00:24:51;0,450;0,907;0,211;0,496;2,154;230,68;50,01;88,593;15,389;'01_03_04_00_00_01_c2_7a_32_;450
2020-03-09 00:25:52;0,315;0,996;0,035;0,316;1,367;231,05;50,01;88,594;15,389;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-09 00:26:54;0,337;0,994;0,042;0,338;1,460;232,06;50,02;88,594;15,389;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-09 00:28:00;0,318;0,993;0,037;0,319;1,373;232,29;50,01;88,595;15,389;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-09 00:29:01;0,348;0,991;0,046;0,348;1,516;231,37;50,00;88,596;15,389;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-09 00:30:03;0,328;0,996;0,034;0,329;1,420;231,62;50,00;88,596;15,389;'01_03_04_00_00_01_48_fb_95_;328
2020-03-09 00:31:05;0,335;0,994;0,042;0,341;1,452;232,75;49,99;88,597;15,389;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-09 00:32:06;0,318;0,993;0,037;0,321;1,379;232,00;49,99;88,597;15,389;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-09 00:33:13;0,322;0,994;0,040;0,323;1,398;231,00;50,00;88,598;15,389;'01_03_04_00_00_01_42_7b_92_;322
2020-03-09 00:34:14;0,323;0,993;0,036;0,325;1,403;231,54;50,00;88,598;15,389;'01_03_04_00_00_01_43_ba_52_;323
2020-03-09 00:35:16;0,324;0,993;0,037;0,326;1,403;232,15;50,01;88,599;15,389;'01_03_04_00_00_01_44_fb_90_;324
2020-03-09 00:36:18;0,319;0,996;0,035;0,320;1,382;231,71;50,00;88,600;15,390;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-09 00:37:25;0,318;0,996;0,034;0,319;1,380;231,01;50,03;88,600;15,390;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-09 00:38:26;0,319;0,993;0,036;0,321;1,378;232,21;50,01;88,601;15,390;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-09 00:39:28;0,338;0,993;0,044;0,329;1,458;233,15;50,01;88,601;15,390;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-09 00:40:30;0,324;0,993;0,040;0,325;1,396;233,62;50,02;88,602;15,390;'01_03_04_00_00_01_44_fb_90_;324
2020-03-09 00:41:32;0,324;0,993;0,038;0,324;1,402;232,48;50,01;88,602;15,390;'01_03_04_00_00_01_44_fb_90_;324
2020-03-09 00:42:38;0,342;0,994;0,044;0,343;1,473;232,06;50,01;88,603;15,390;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-09 00:43:40;0,323;0,993;0,040;0,334;1,394;233,05;50,00;88,604;15,390;'01_03_04_00_00_01_43_ba_52_;323
2020-03-09 00:44:41;0,342;0,994;0,045;0,343;1,478;232,69;50,01;88,604;15,390;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-09 00:45:42;0,324;0,993;0,037;0,324;1,406;231,73;49,98;88,605;15,390;'01_03_04_00_00_01_44_fb_90_;324
2020-03-09 00:46:43;0,342;0,994;0,043;0,346;1,486;231,65;49,99;88,605;15,390;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-09 00:47:45;0,319;0,993;0,036;0,321;1,384;231,91;50,00;88,606;15,390;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-09 00:48:51;0,343;0,994;0,043;0,345;1,492;231,08;50,00;88,606;15,390;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-09 00:49:53;0,321;0,994;0,038;0,331;1,394;230,98;50,00;88,607;15,390;'01_03_04_00_00_01_41_3b_93_;321
2020-03-09 00:50:54;0,340;0,994;0,044;0,351;1,479;231,17;50,01;88,608;15,391;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-09 00:51:55;0,344;0,991;0,046;0,351;1,486;233,49;50,01;88,608;15,391;'01_03_04_00_00_01_58_fa_59_;344
2020-03-09 00:52:56;0,346;0,991;0,047;0,355;1,498;232,87;50,00;88,609;15,391;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-09 00:54:03;0,343;0,991;0,046;0,352;1,500;232,59;49,99;88,609;15,391;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-09 00:55:04;0,347;0,991;0,050;0,349;1,498;233,64;50,00;88,610;15,391;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-09 00:56:05;0,346;0,991;0,052;0,342;1,477;233,57;50,01;88,611;15,391;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-09 00:57:07;0,351;0,991;0,052;0,352;1,522;232,49;49,98;88,611;15,391;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-09 00:58:08;0,330;0,991;0,045;0,336;1,442;232,87;50,00;88,612;15,391;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-09 00:59:15;0,351;0,994;0,044;0,338;1,523;232,36;50,00;88,612;15,391;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-09 01:00:17;0,330;0,993;0,043;0,327;1,428;232,48;49,97;88,613;15,391;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-09 01:01:17;0,323;0,993;0,041;0,326;1,405;231,34;49,95;88,613;15,391;'01_03_04_00_00_01_43_ba_52_;323
2020-03-09 01:02:19;0,331;0,993;0,043;0,329;1,436;231,75;49,96;88,614;15,391;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-09 01:03:21;0,325;0,993;0,043;0,328;1,396;232,67;49,97;88,615;15,391;'01_03_04_00_00_01_45_3a_50_;325
2020-03-09 01:04:28;0,335;0,993;0,046;0,332;1,454;232,39;49,97;88,615;15,392;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-09 01:05:29;0,320;0,993;0,043;0,324;1,398;233,10;49,96;88,616;15,392;'01_03_04_00_00_01_40_fa_53_;320
2020-03-09 01:06:31;0,320;0,993;0,044;0,321;1,385;233,13;49,97;88,616;15,392;'01_03_04_00_00_01_40_fa_53_;320
2020-03-09 01:07:33;0,333;0,991;0,052;0,341;1,437;233,81;49,97;88,617;15,392;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-09 01:08:39;0,480;0,906;0,224;0,529;2,282;232,61;49,97;88,618;15,392;'01_03_04_00_00_01_e0_fa_2b_;480
2020-03-09 01:09:40;0,458;0,902;0,218;0,522;2,177;232,83;49,98;88,618;15,392;'01_03_04_00_00_01_ca_7b_f4_;458
2020-03-09 01:10:42;0,471;0,904;0,224;0,523;2,234;232,72;49,98;88,619;15,393;'01_03_04_00_00_01_d7_bb_fd_;471
2020-03-09 01:11:43;0,448;0,901;0,216;0,496;2,137;232,51;49,98;88,620;15,393;'01_03_04_00_00_01_c0_fb_f3_;448
2020-03-09 01:12:44;0,467;0,905;0,219;0,517;2,221;231,83;50,00;88,621;15,393;'01_03_04_00_00_01_d3_ba_3e_;467
2020-03-09 01:13:46;0,447;0,902;0,212;0,494;2,137;231,56;50,01;88,622;15,394;'01_03_04_00_00_01_bf_ba_13_;447
2020-03-09 01:15:29;0,441;0,900;0,215;0,491;2,109;232,42;49,99;88,623;15,394;'01_03_04_00_00_01_b9_3a_11_;441
2020-03-09 01:16:31;0,437;0,901;0,212;0,485;2,093;231,49;49,99;88,624;15,395;'01_03_04_00_00_01_b5_3a_14_;437
2020-03-09 01:17:32;0,318;0,993;0,042;0,320;1,368;233,16;50,01;88,624;15,395;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-09 01:18:38;0,321;0,993;0,042;0,319;1,386;232,91;50,01;88,625;15,395;'01_03_04_00_00_01_41_3b_93_;321
2020-03-09 01:19:40;0,184;0,968;0,051;0,189;0,812;233,71;50,00;88,625;15,395;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-09 01:20:48;0,181;0,968;0,050;0,187;0,801;233,23;50,01;88,626;15,395;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-09 01:21:49;0,183;0,962;0,051;0,189;0,809;233,45;50,00;88,626;15,396;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-09 01:22:50;0,184;0,963;0,052;0,191;0,816;233,90;50,01;88,626;15,396;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-09 01:23:51;0,183;0,968;0,050;0,190;0,809;233,41;50,02;88,627;15,396;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-09 01:24:53;0,183;0,968;0,049;0,188;0,813;232,43;50,00;88,627;15,396;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-09 01:25:54;0,180;0,968;0,049;0,187;0,800;232,48;50,01;88,627;15,396;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-09 01:26:55;0,183;0,967;0,049;0,186;0,812;232,51;50,01;88,628;15,396;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-09 01:28:02;0,182;0,968;0,048;0,187;0,810;231,72;50,00;88,628;15,396;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-09 01:29:04;0,181;0,968;0,049;0,188;0,808;232,58;50,02;88,628;15,396;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-09 01:30:06;0,183;0,968;0,050;0,188;0,811;232,77;50,01;88,629;15,396;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-09 01:31:07;0,183;0,963;0,052;0,190;0,811;234,16;49,98;88,629;15,396;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-09 01:32:09;0,181;0,968;0,050;0,187;0,802;232,96;50,00;88,629;15,396;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-09 01:33:16;0,183;0,968;0,050;0,188;0,810;233,17;50,01;88,629;15,396;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-09 01:34:17;0,094;1,000;0,010;0,095;0,402;233,41;50,00;88,630;15,397;'01_03_04_00_00_00_5e_7b_cb_;94
2020-03-09 01:35:18;0,096;1,000;0,010;0,097;0,410;233,93;50,01;88,630;15,397;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-09 01:36:20;0,096;1,000;0,009;0,096;0,412;232,86;50,00;88,630;15,397;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-09 01:37:26;0,095;1,000;0,009;0,096;0,408;232,72;50,00;88,630;15,397;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-09 01:38:28;0,096;1,000;0,009;0,095;0,415;233,28;50,00;88,630;15,397;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-09 01:39:30;0,093;1,000;0,009;0,094;0,403;232,68;49,99;88,631;15,397;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-09 01:40:31;0,096;1,000;0,008;0,096;0,409;232,02;49,99;88,631;15,397;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-09 01:41:32;0,097;1,000;0,009;0,097;0,416;232,73;50,00;88,631;15,397;'01_03_04_00_00_00_61_3b_db_;97
2020-03-09 01:42:39;0,096;1,000;0,011;0,095;0,410;233,66;50,00;88,631;15,397;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-09 01:43:41;0,097;1,000;0,010;0,097;0,414;234,00;50,01;88,631;15,397;'01_03_04_00_00_00_61_3b_db_;97
2020-03-09 01:44:43;0,094;1,000;0,010;0,096;0,403;233,18;50,02;88,631;15,397;'01_03_04_00_00_00_5e_7b_cb_;94
2020-03-09 01:45:44;0,094;1,000;0,010;0,095;0,403;233,03;49,99;88,632;15,397;'01_03_04_00_00_00_5e_7b_cb_;94
2020-03-09 01:46:51;0,095;1,000;0,010;0,094;0,406;233,55;50,02;88,632;15,397;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-09 01:47:53;0,093;1,000;0,010;0,095;0,398;233,20;50,01;88,632;15,397;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-09 01:48:55;0,095;1,000;0,009;0,094;0,408;232,30;50,02;88,632;15,397;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-09 01:49:56;0,097;1,000;0,009;0,097;0,417;232,29;50,01;88,632;15,397;'01_03_04_00_00_00_61_3b_db_;97
2020-03-09 01:51:02;0,094;1,000;0,010;0,094;0,403;233,25;50,00;88,632;15,397;'01_03_04_00_00_00_5e_7b_cb_;94
2020-03-09 01:52:04;0,094;1,000;0,008;0,096;0,404;232,16;50,00;88,633;15,397;'01_03_04_00_00_00_5e_7b_cb_;94
2020-03-09 01:53:06;0,096;1,000;0,007;0,096;0,414;231,51;50,02;88,633;15,397;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-09 01:54:08;0,094;1,000;0,008;0,094;0,405;231,96;50,01;88,633;15,397;'01_03_04_00_00_00_5e_7b_cb_;94
2020-03-09 01:55:10;0,097;1,000;0,009;0,096;0,416;232,64;50,00;88,633;15,397;'01_03_04_00_00_00_61_3b_db_;97
2020-03-09 01:56:16;0,096;1,000;0,009;0,097;0,412;232,79;50,00;88,633;15,397;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-09 01:57:18;0,094;1,000;0,010;0,094;0,403;232,90;50,00;88,633;15,397;'01_03_04_00_00_00_5e_7b_cb_;94
2020-03-09 01:58:19;0,075;1,000;0,011;0,074;0,320;233,68;50,00;88,634;15,397;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-09 01:59:21;0,075;1,000;0,010;0,073;0,320;233,72;49,99;88,634;15,397;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-09 02:00:22;0,075;1,000;0,010;0,075;0,321;232,76;49,96;88,634;15,397;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-09 02:01:23;0,098;1,000;0,010;0,096;0,411;233,22;49,97;88,634;15,397;'01_03_04_00_00_00_62_7b_da_;98
2020-03-09 02:02:30;0,239;0,792;0,186;0,301;1,298;232,54;49,98;88,634;15,397;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-09 02:03:32;0,210;0,752;0,184;0,279;1,201;232,19;49,99;88,635;15,398;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-09 02:04:34;0,206;0,747;0,184;0,276;1,189;232,09;49,97;88,635;15,398;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-09 02:05:35;0,204;0,745;0,183;0,273;1,182;231,64;49,97;88,635;15,398;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-09 02:06:37;0,296;0,804;0,220;0,368;1,588;232,25;49,98;88,636;15,399;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-09 02:07:38;0,288;0,795;0,220;0,363;1,558;232,24;49,94;88,636;15,399;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-09 02:08:39;0,285;0,790;0,222;0,360;1,542;232,68;49,97;88,637;15,399;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-09 02:09:45;0,281;0,784;0,222;0,357;1,533;233,42;49,98;88,637;15,400;'01_03_04_00_00_01_19_3a_69_;281
2020-03-09 02:10:47;0,276;0,780;0,223;0,227;1,520;233,54;49,98;88,638;15,400;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-09 02:11:48;0,157;0,963;0,044;0,164;0,699;233,10;49,99;88,638;15,400;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-09 02:12:49;0,157;0,963;0,045;0,162;0,699;232,90;49,99;88,638;15,400;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-09 02:13:51;0,156;0,963;0,046;0,162;0,692;234,00;50,01;88,639;15,400;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-09 02:15:32;0,154;0,968;0,042;0,159;0,684;232,52;50,01;88,639;15,400;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-09 02:16:34;0,152;0,968;0,043;0,158;0,675;232,14;50,01;88,639;15,401;'01_03_04_00_00_00_98_fb_99_;152
2020-03-09 02:17:35;0,151;0,962;0,043;0,157;0,673;232,96;50,02;88,640;15,401;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-09 02:18:37;0,152;0,968;0,043;0,156;0,674;232,72;50,02;88,640;15,401;'01_03_04_00_00_00_98_fb_99_;152
2020-03-09 02:19:43;0,151;0,968;0,042;0,157;0,673;231,71;50,01;88,640;15,401;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-09 02:20:45;0,150;0,968;0,043;0,155;0,670;232,65;50,02;88,640;15,401;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-09 02:21:47;0,151;0,962;0,044;0,156;0,672;233,60;49,99;88,641;15,401;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-09 02:22:49;0,150;0,961;0,043;0,155;0,669;233,01;50,01;88,641;15,401;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-09 02:23:55;0,149;0,967;0,042;0,156;0,670;232,81;50,00;88,641;15,401;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-09 02:24:56;0,149;0,961;0,043;0,155;0,665;232,83;49,99;88,641;15,401;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-09 02:25:57;0,149;0,961;0,044;0,155;0,664;233,17;49,98;88,642;15,401;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-09 02:26:58;0,148;0,967;0,041;0,153;0,659;232,03;50,01;88,642;15,401;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-09 02:28:00;0,075;1,000;0,009;0,075;0,322;232,52;50,00;88,642;15,401;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-09 02:29:02;0,074;1,000;0,007;0,074;0,320;230,65;49,99;88,642;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:30:09;0,074;1,000;0,007;0,074;0,320;230,70;49,98;88,642;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:31:10;0,074;1,000;0,007;0,073;0,321;230,34;50,00;88,643;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:32:12;0,074;1,000;0,007;0,074;0,321;230,47;50,01;88,643;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:33:14;0,074;1,000;0,008;0,074;0,320;231,11;49,98;88,643;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:34:15;0,074;1,000;0,007;0,074;0,320;230,98;49,99;88,643;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:35:16;0,074;1,000;0,007;0,074;0,320;230,71;50,00;88,643;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:36:22;0,074;1,000;0,007;0,074;0,320;230,78;49,99;88,643;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:37:24;0,075;1,000;0,007;0,075;0,324;231,20;50,00;88,643;15,401;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-09 02:38:26;0,075;1,000;0,006;0,074;0,325;230,21;49,98;88,643;15,401;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-09 02:39:27;0,074;1,000;0,006;0,075;0,321;229,92;50,00;88,644;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:40:28;0,074;1,000;0,006;0,074;0,321;230,06;50,00;88,644;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:41:35;0,074;1,000;0,007;0,074;0,320;230,67;50,02;88,644;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:42:36;0,074;1,000;0,007;0,074;0,320;230,57;50,02;88,644;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:43:38;0,074;1,000;0,007;0,074;0,321;230,03;50,01;88,644;15,401;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:44:39;0,085;1,000;0,004;0,085;0,368;230,69;50,02;88,644;15,402;'01_03_04_00_00_00_55_3a_0c_;85
2020-03-09 02:45:46;0,075;1,000;0,008;0,075;0,324;231,10;50,00;88,644;15,402;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-09 02:46:48;0,074;1,000;0,006;0,074;0,321;230,10;50,00;88,645;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:47:49;0,074;1,000;0,006;0,074;0,321;230,42;50,01;88,645;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:48:51;0,074;1,000;0,007;0,075;0,320;231,21;50,00;88,645;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:49:52;0,074;1,000;0,005;0,074;0,322;229,75;50,01;88,645;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:50:53;0,074;1,000;0,006;0,074;0,321;229,97;50,01;88,645;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:51:54;0,074;1,000;0,006;0,075;0,321;229,94;50,01;88,645;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:53:01;0,074;1,000;0,006;0,074;0,320;230,56;49,99;88,645;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:54:03;0,074;1,000;0,006;0,074;0,322;229,83;50,01;88,645;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:55:04;0,075;1,000;0,008;0,074;0,323;231,54;50,01;88,646;15,402;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-09 02:56:06;0,074;1,000;0,009;0,074;0,318;232,04;49,98;88,646;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:57:13;0,074;1,000;0,007;0,074;0,320;230,74;50,01;88,646;15,402;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 02:58:14;0,217;0,773;0,178;0,281;1,219;229,66;49,99;88,646;15,402;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-09 02:59:16;0,212;0,767;0,178;0,278;1,202;229,46;50,00;88,646;15,402;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-09 03:00:17;0,210;0,758;0,181;0,277;1,195;230,82;49,97;88,647;15,402;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-09 03:01:19;0,205;0,762;0,175;0,269;1,176;228,62;49,97;88,647;15,403;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-09 03:02:20;0,202;0,757;0,175;0,267;1,166;228,85;49,98;88,648;15,403;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-09 03:03:27;0,198;0,751;0,175;0,263;1,149;228,75;49,97;88,648;15,403;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-09 03:04:28;0,195;0,749;0,175;0,262;1,142;229,31;49,98;88,648;15,404;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-09 03:05:29;0,193;0,746;0,174;0,259;1,131;228,82;49,97;88,649;15,404;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-09 03:06:32;0,192;0,736;0,177;0,260;1,135;229,62;49,97;88,649;15,404;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-09 03:07:39;0,074;1,000;0,007;0,074;0,320;230,86;50,00;88,649;15,404;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 03:08:40;0,074;1,000;0,007;0,074;0,325;230,69;49,99;88,649;15,404;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 03:09:41;0,074;1,000;0,006;0,074;0,322;229,24;50,00;88,649;15,404;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 03:10:43;0,074;1,000;0,006;0,073;0,322;229,47;50,00;88,649;15,404;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 03:11:45;0,075;1,000;0,006;0,074;0,325;230,07;50,00;88,650;15,404;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-09 03:12:52;0,074;1,000;0,006;0,073;0,322;229,76;49,99;88,650;15,404;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 03:13:53;0,073;1,000;0,004;0,073;0,318;228,85;50,01;88,650;15,404;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 03:15:35;0,073;1,000;0,005;0,074;0,322;229,31;50,00;88,650;15,404;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 03:16:37;0,173;0,977;0,039;0,074;0,775;227,99;50,01;88,650;15,404;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-09 03:17:44;0,166;0,976;0,038;0,171;0,744;228,48;50,03;88,651;15,404;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-09 03:18:45;0,162;0,976;0,038;0,166;0,724;229,09;50,02;88,651;15,405;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:19:47;0,164;0,976;0,040;0,167;0,730;229,85;50,01;88,651;15,405;'01_03_04_00_00_00_a4_fb_88_;164
