2020-09-02 00:00:10;0,040;0,857;0,030;0,061;0,200;233,30;50,00;884,174;233,716;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_7d_ce_00_03_90_f4_;0
2020-09-02 00:01:11;0,040;0,855;0,030;0,061;0,200;233,80;49,90;884,175;225,767;'01_03_14_09_22_00_02_01_f3_00_28_00_1e_00_3d_03_57_00_0d_7d_cf_00_03_71_e7_;0
2020-09-02 00:02:12;0,040;0,858;0,030;0,061;0,200;233,00;49,90;884,175;196,674;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0d_7d_cf_00_03_00_42_;0
2020-09-02 00:03:14;0,040;0,856;0,030;0,061;0,200;233,60;49,90;884,176;247,449;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_0d_7d_d0_00_03_c6_99_;0
2020-09-02 00:04:15;0,040;0,855;0,031;0,062;0,200;233,80;49,90;884,177;197,101;'01_03_14_09_22_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_0d_7d_d1_00_03_01_ed_;0
2020-09-02 00:05:21;0,040;0,854;0,030;0,062;0,200;234,10;50,00;884,177;255,911;'01_03_14_09_25_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_0d_7d_d1_00_03_e7_a7_;0
2020-09-02 00:06:22;0,040;0,852;0,031;0,062;0,200;234,70;49,90;884,178;204,144;'01_03_14_09_2b_00_02_01_f3_00_28_00_1f_00_3e_03_54_00_0d_7d_d2_00_03_1d_70_;0
2020-09-02 00:07:24;0,040;0,855;0,030;0,061;0,200;233,80;49,90;884,179;241,697;'01_03_14_09_22_00_02_01_f3_00_28_00_1e_00_3d_03_57_00_0d_7d_d3_00_03_b0_21_;0
2020-09-02 00:08:25;0,040;0,855;0,031;0,061;0,200;233,90;49,90;884,180;211,168;'01_03_14_09_23_00_02_01_f3_00_28_00_1f_00_3d_03_57_00_0d_7d_d4_00_03_38_e0_;0
2020-09-02 00:09:27;0,040;0,856;0,030;0,061;0,200;233,60;49,90;884,180;231,256;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_0d_7d_d4_00_03_87_58_;0
2020-09-02 00:10:28;0,040;0,856;0,030;0,061;0,200;233,50;49,90;884,181;249,481;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_0d_7d_d5_00_03_ce_89_;0
2020-09-02 00:11:36;0,040;0,855;0,030;0,061;0,200;233,70;50,00;884,182;238,438;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_0d_7d_d6_00_03_a3_66_;0
2020-09-02 00:12:37;0,039;0,846;0,027;0,058;0,200;230,30;49,90;884,182;254,140;'01_03_14_08_ff_00_02_01_f3_00_27_00_1b_00_3a_03_4e_00_0d_7d_d6_00_03_e0_bc_;0
2020-09-02 00:13:38;0,040;0,864;0,028;0,059;0,200;231,40;49,90;884,183;261,789;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3b_03_60_00_0d_7d_d7_00_03_fe_9d_;0
2020-09-02 00:14:40;0,040;0,865;0,027;0,059;0,200;231,00;49,90;884,184;251,771;'01_03_14_09_06_00_02_01_f3_00_28_00_1b_00_3b_03_61_00_0d_7d_d8_00_03_d7_7b_;0
2020-09-02 00:15:41;0,040;0,865;0,028;0,059;0,200;231,00;50,00;884,184;231,949;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0d_7d_d8_00_03_8a_0d_;0
2020-09-02 00:16:42;0,040;0,865;0,028;0,059;0,200;231,20;50,00;884,185;241,956;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0d_7d_d9_00_03_b1_24_;0
2020-09-02 00:17:49;0,040;0,862;0,029;0,059;0,200;231,80;49,90;884,186;214,353;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3b_03_5e_00_0d_7d_da_00_03_45_51_;0
2020-09-02 00:18:50;0,040;0,863;0,028;0,059;0,200;231,70;49,90;884,187;214,249;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3b_03_5f_00_0d_7d_db_00_03_44_e9_;0
2020-09-02 00:19:51;0,040;0,865;0,028;0,060;0,200;231,20;50,00;884,187;210,644;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_7d_db_00_03_36_d4_;0
2020-09-02 00:20:53;0,040;0,864;0,028;0,059;0,200;231,40;50,00;884,188;247,901;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3b_03_60_00_0d_7d_dc_00_03_c8_5d_;0
2020-09-02 00:21:55;0,040;0,867;0,026;0,059;0,200;230,50;50,00;884,189;201,264;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_0d_7d_dd_00_03_12_30_;0
2020-09-02 00:22:56;0,040;0,870;0,026;0,058;0,200;229,70;50,00;884,189;255,493;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3a_03_66_00_0d_7d_dd_00_03_e6_05_;0
2020-09-02 00:23:57;0,040;0,870;0,026;0,058;0,200;229,70;50,00;884,190;202,245;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3a_03_66_00_0d_7d_de_00_03_16_05_;0
2020-09-02 00:25:04;0,040;0,871;0,026;0,058;0,200;229,40;50,00;884,191;196,624;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3a_03_67_00_0d_7d_df_00_03_00_10_;0
2020-09-02 00:26:05;0,039;0,850;0,026;0,058;0,200;229,40;50,00;884,191;225,564;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_7d_df_00_03_71_1c_;0
2020-09-02 00:27:06;0,040;0,870;0,025;0,058;0,200;229,80;50,00;884,192;212,169;'01_03_14_08_fa_00_02_01_f4_00_28_00_19_00_3a_03_66_00_0d_7d_e0_00_03_3c_c9_;0
2020-09-02 00:28:08;0,040;0,868;0,027;0,059;0,200;230,30;50,00;884,193;230,445;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_7d_e1_00_03_84_2d_;0
2020-09-02 00:29:09;0,040;0,866;0,026;0,059;0,200;230,70;50,00;884,193;244,548;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_0d_7d_e1_00_03_bb_44_;0
2020-09-02 00:30:11;0,040;0,865;0,028;0,059;0,200;231,20;50,00;884,194;245,993;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0d_7d_e2_00_03_c0_e9_;0
2020-09-02 00:31:17;0,040;0,866;0,027;0,059;0,200;230,80;50,00;884,195;240,396;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_7d_e3_00_03_ab_0c_;0
2020-09-02 00:32:19;0,040;0,865;0,028;0,059;0,200;231,20;50,00;884,196;205,032;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0d_7d_e4_00_03_20_e8_;0
2020-09-02 00:33:20;0,040;0,866;0,027;0,059;0,200;230,90;50,00;884,196;206,641;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_7d_e4_00_03_27_31_;0
2020-09-02 00:34:27;0,040;0,864;0,027;0,059;0,200;231,30;50,00;884,197;214,624;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3b_03_60_00_0d_7d_e5_00_03_46_60_;0
2020-09-02 00:35:29;0,040;0,867;0,027;0,059;0,200;230,60;50,00;884,198;205,637;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0d_7d_e6_00_03_23_45_;0
2020-09-02 00:36:30;0,040;0,868;0,027;0,058;0,200;230,30;50,00;884,198;211,068;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3a_03_64_00_0d_7d_e6_00_03_38_7c_;0
2020-09-02 00:37:32;0,040;0,869;0,026;0,058;0,200;230,00;50,00;884,199;211,396;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3a_03_65_00_0d_7d_e7_00_03_39_c4_;0
2020-09-02 00:38:34;0,039;0,846;0,026;0,058;0,200;230,40;50,00;884,200;252,767;'01_03_14_09_00_00_02_01_f4_00_27_00_1a_00_3a_03_4e_00_0d_7d_e8_00_03_db_5f_;0
2020-09-02 00:39:41;0,040;0,868;0,026;0,058;0,200;230,40;50,00;884,200;214,162;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3a_03_64_00_0d_7d_e8_00_03_44_92_;0
2020-09-02 00:40:42;0,040;0,868;0,027;0,058;0,200;230,20;50,00;884,201;210,307;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3a_03_64_00_0d_7d_e9_00_03_35_83_;0
2020-09-02 00:41:44;0,040;0,868;0,027;0,059;0,200;230,30;50,00;884,202;259,567;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_7d_ea_00_03_f5_ef_;0
2020-09-02 00:42:45;0,040;0,865;0,027;0,059;0,200;231,00;50,00;884,203;221,302;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_0d_7d_eb_00_03_60_76_;0
2020-09-02 00:43:46;0,040;0,865;0,027;0,059;0,200;231,20;50,00;884,203;199,327;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_0d_7d_eb_00_03_0a_9f_;0
2020-09-02 00:44:48;0,040;0,865;0,026;0,059;0,200;231,10;50,00;884,204;256,183;'01_03_14_09_07_00_02_01_f4_00_28_00_1a_00_3b_03_61_00_0d_7d_ec_00_03_e8_b7_;0
2020-09-02 00:45:54;0,040;0,862;0,028;0,060;0,200;231,90;50,00;884,205;240,813;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_7d_ed_00_03_ac_ad_;0
2020-09-02 00:46:55;0,040;0,861;0,027;0,060;0,200;232,10;50,00;884,205;207,859;'01_03_14_09_11_00_02_01_f4_00_28_00_1b_00_3c_03_5d_00_0d_7d_ed_00_03_2b_f3_;0
2020-09-02 00:47:57;0,040;0,861;0,028;0,060;0,200;232,10;50,00;884,206;246,151;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0d_7d_ee_00_03_c1_87_;0
2020-09-02 00:49:47;0,040;0,863;0,028;0,059;0,200;231,60;50,00;884,207;229,337;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_0d_7d_ef_00_03_7f_d9_;0
2020-09-02 00:50:49;0,040;0,866;0,026;0,059;0,200;230,70;50,00;884,208;256,833;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_0d_7d_f0_00_03_eb_41_;0
2020-09-02 00:51:50;0,040;0,867;0,027;0,059;0,200;230,60;50,00;884,209;234,305;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0d_7d_f1_00_03_93_41_;0
2020-09-02 00:52:52;0,040;0,867;0,027;0,059;0,200;230,50;49,90;884,209;233,479;'01_03_14_09_01_00_02_01_f3_00_28_00_1b_00_3b_03_63_00_0d_7d_f1_00_03_90_07_;0
2020-09-02 00:53:53;0,040;0,869;0,027;0,058;0,200;230,00;50,00;884,210;208,124;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3a_03_65_00_0d_7d_f2_00_03_2c_fc_;0
2020-09-02 00:55:00;0,040;0,869;0,027;0,059;0,200;230,10;50,00;884,211;216,400;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_7d_f3_00_03_4d_50_;0
2020-09-02 00:56:02;0,039;0,848;0,027;0,058;0,200;229,90;50,00;884,211;244,036;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_7d_f3_00_03_b9_44_;0
2020-09-02 00:57:03;0,040;0,870;0,026;0,058;0,200;229,80;50,00;884,212;226,185;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3a_03_66_00_0d_7d_f4_00_03_73_89_;0
2020-09-02 00:58:05;0,040;0,863;0,028;0,059;0,200;231,50;50,00;884,213;256,874;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_0d_7d_f5_00_03_eb_6a_;0
2020-09-02 00:59:11;0,040;0,861;0,029;0,060;0,200;232,20;50,00;884,214;196,920;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0d_7d_f6_00_03_01_38_;0
2020-09-02 01:00:13;0,040;0,860;0,028;0,060;0,200;232,30;50,00;884,214;207,096;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_0d_7d_f6_00_03_28_f8_;0
2020-09-02 01:01:14;0,040;0,861;0,029;0,060;0,200;232,20;49,90;884,215;202,746;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3c_03_5d_00_0d_7d_f7_00_03_17_fa_;0
2020-09-02 01:02:16;0,039;0,841;0,028;0,059;0,200;231,60;50,00;884,216;240,659;'01_03_14_09_0c_00_02_01_f4_00_27_00_1c_00_3b_03_49_00_0d_7d_f8_00_03_ac_13_;0
2020-09-02 01:03:18;0,040;0,863;0,028;0,060;0,200;231,70;49,90;884,216;234,259;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0d_7d_f8_00_03_93_13_;0
2020-09-02 01:04:24;0,040;0,866;0,027;0,059;0,200;230,90;49,90;884,217;258,101;'01_03_14_09_05_00_02_01_f3_00_28_00_1b_00_3b_03_62_00_0d_7d_f9_00_03_f0_35_;0
2020-09-02 01:05:26;0,040;0,866;0,027;0,059;0,200;230,70;49,90;884,218;231,613;'01_03_14_09_03_00_02_01_f3_00_28_00_1b_00_3b_03_62_00_0d_7d_fa_00_03_88_bd_;0
2020-09-02 01:06:27;0,039;0,847;0,027;0,059;0,200;230,10;49,90;884,218;214,429;'01_03_14_08_fd_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0d_7d_fa_00_03_45_9d_;0
2020-09-02 01:07:29;0,040;0,868;0,026;0,058;0,200;230,20;49,90;884,219;251,512;'01_03_14_08_fe_00_02_01_f3_00_28_00_1a_00_3a_03_64_00_0d_7d_fb_00_03_d6_78_;0
2020-09-02 01:08:36;0,039;0,848;0,027;0,058;0,200;229,80;49,90;884,220;259,001;'01_03_14_08_fa_00_02_01_f3_00_27_00_1b_00_3a_03_50_00_0d_7d_fc_00_03_f3_b9_;0
2020-09-02 01:09:38;0,040;0,869;0,027;0,058;0,200;229,90;50,00;884,221;240,011;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3a_03_65_00_0d_7d_fd_00_03_a9_8b_;0
2020-09-02 01:10:40;0,040;0,870;0,027;0,059;0,200;229,70;50,00;884,221;257,699;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_7d_fd_00_03_ee_a3_;0
2020-09-02 01:11:41;0,039;0,847;0,027;0,058;0,200;230,10;50,00;884,222;216,782;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_0d_7d_fe_00_03_4e_ce_;0
2020-09-02 01:12:49;0,040;0,865;0,027;0,059;0,200;231,00;50,00;884,223;204,914;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_0d_7d_ff_00_03_20_72_;0
2020-09-02 01:13:50;0,040;0,864;0,027;0,059;0,200;231,30;50,00;884,223;223,143;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3b_03_60_00_0d_7d_ff_00_03_67_a7_;0
2020-09-02 01:14:51;0,040;0,865;0,028;0,060;0,200;231,00;50,00;884,224;207,938;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_7e_00_00_03_2c_42_;0
2020-09-02 01:15:53;0,040;0,866;0,027;0,059;0,200;230,80;50,00;884,225;199,550;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_7e_01_00_03_0b_7e_;0
2020-09-02 01:16:59;0,039;0,844;0,027;0,059;0,200;230,80;50,00;884,226;205,171;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0d_7e_02_00_03_21_73_;0
2020-09-02 01:18:00;0,040;0,865;0,028;0,059;0,200;231,10;49,90;884,226;250,188;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3b_03_61_00_0d_7e_02_00_03_d1_4c_;0
2020-09-02 01:19:02;0,040;0,865;0,027;0,059;0,200;231,10;50,00;884,227;253,434;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_0d_7e_03_00_03_dd_fa_;0
2020-09-02 01:20:04;0,040;0,864;0,027;0,060;0,200;231,40;50,00;884,228;226,406;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0d_7e_04_00_03_74_66_;0
2020-09-02 01:21:05;0,040;0,865;0,028;0,059;0,200;231,00;50,00;884,228;215,987;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0d_7e_04_00_03_4b_b3_;0
2020-09-02 01:22:12;0,039;0,847;0,027;0,058;0,200;230,20;50,00;884,229;228,159;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_0d_7e_05_00_03_7b_3f_;0
2020-09-02 01:23:14;0,040;0,867;0,026;0,059;0,200;230,60;50,00;884,230;206,347;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_0d_7e_06_00_03_26_0b_;0
2020-09-02 01:24:16;0,039;0,844;0,028;0,059;0,200;230,90;50,00;884,230;214,842;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_0d_7e_06_00_03_47_3a_;0
2020-09-02 01:25:17;0,040;0,862;0,027;0,060;0,200;231,90;50,00;884,231;235,369;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_0d_7e_07_00_03_97_69_;0
2020-09-02 01:26:23;0,040;0,863;0,028;0,060;0,200;231,70;50,00;884,232;250,982;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_7e_08_00_03_d4_66_;0
2020-09-02 01:27:25;0,040;0,862;0,028;0,060;0,200;231,80;50,00;884,233;250,146;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_7e_09_00_03_d1_22_;0
2020-09-02 01:28:27;0,040;0,863;0,028;0,059;0,200;231,50;50,00;884,233;207,646;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3b_03_5f_00_0d_7e_09_00_03_2b_1e_;0
2020-09-02 01:29:28;0,039;0,842;0,028;0,059;0,200;231,40;50,00;884,234;243,244;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3b_03_4a_00_0d_7e_0a_00_03_b6_2c_;0
2020-09-02 01:30:35;0,040;0,863;0,028;0,060;0,200;231,70;49,90;884,235;222,052;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0d_7e_0b_00_03_63_64_;0
2020-09-02 01:31:36;0,040;0,863;0,028;0,060;0,200;231,70;50,00;884,235;205,926;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_7e_0b_00_03_24_66_;0
2020-09-02 01:32:38;0,040;0,861;0,028;0,060;0,200;232,10;50,00;884,236;221,685;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0d_7e_0c_00_03_61_f5_;0
2020-09-02 01:33:40;0,040;0,861;0,028;0,061;0,200;232,10;50,00;884,237;212,389;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0d_7e_0d_00_03_3d_a5_;0
2020-09-02 01:34:47;0,040;0,863;0,028;0,060;0,200;231,70;50,00;884,237;246,887;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_7e_0d_00_03_c4_67_;0
2020-09-02 01:35:49;0,040;0,865;0,028;0,060;0,200;231,00;50,00;884,238;216,449;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_7e_0e_00_03_4d_81_;0
2020-09-02 01:36:50;0,039;0,844;0,027;0,059;0,200;230,90;50,00;884,239;232,780;'01_03_14_09_05_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0d_7e_0f_00_03_8d_4c_;0
2020-09-02 01:37:52;0,040;0,867;0,027;0,059;0,200;230,60;50,00;884,240;246,579;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0d_7e_10_00_03_c3_33_;0
2020-09-02 01:38:53;0,039;0,848;0,026;0,059;0,200;229,70;50,00;884,240;210,978;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0d_7e_10_00_03_38_22_;0
2020-09-02 01:40:00;0,039;0,847;0,027;0,058;0,200;230,10;50,00;884,241;229,247;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_0d_7e_11_00_03_7f_7f_;0
2020-09-02 01:41:02;0,040;0,870;0,026;0,059;0,200;229,70;50,00;884,242;252,910;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0d_7e_12_00_03_db_ee_;0
2020-09-02 01:42:04;0,040;0,869;0,027;0,059;0,200;230,10;50,00;884,242;204,066;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_7e_12_00_03_1d_22_;0
2020-09-02 01:43:05;0,039;0,848;0,026;0,059;0,200;229,90;50,00;884,243;242,074;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0d_7e_13_00_03_b1_9a_;0
2020-09-02 01:44:12;0,040;0,865;0,028;0,059;0,200;231,00;50,00;884,244;215,670;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0d_7e_14_00_03_4a_76_;0
2020-09-02 01:45:13;0,040;0,864;0,028;0,059;0,200;231,30;50,00;884,244;200,099;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3b_03_60_00_0d_7e_14_00_03_0d_a3_;0
2020-09-02 01:46:15;0,039;0,842;0,028;0,060;0,200;231,50;50,00;884,245;236,582;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_7e_15_00_03_9c_26_;0
2020-09-02 01:47:16;0,040;0,864;0,028;0,060;0,200;231,40;50,00;884,246;249,367;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_7e_16_00_03_ce_17_;0
2020-09-02 01:48:18;0,040;0,864;0,028;0,060;0,200;231,40;50,00;884,247;237,527;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_7e_17_00_03_9f_d7_;0
2020-09-02 01:49:51;0,040;0,869;0,027;0,059;0,200;230,00;50,00;884,248;196,828;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_7e_18_00_03_00_dc_;0
2020-09-02 01:50:52;0,040;0,870;0,027;0,059;0,200;229,80;50,00;884,248;244,564;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_7e_18_00_03_bb_54_;0
2020-09-02 01:51:53;0,040;0,870;0,026;0,059;0,200;229,70;50,00;884,249;240,172;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0d_7e_19_00_03_aa_2c_;0
2020-09-02 01:52:55;0,040;0,871;0,026;0,058;0,200;229,50;50,00;884,250;208,277;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3a_03_67_00_0d_7e_1a_00_03_2d_95_;0
2020-09-02 01:53:57;0,040;0,869;0,025;0,059;0,200;230,10;50,00;884,250;235,352;'01_03_14_08_fd_00_02_01_f4_00_28_00_19_00_3b_03_65_00_0d_7e_1a_00_03_97_58_;0
2020-09-02 01:55:06;0,039;0,846;0,027;0,059;0,200;230,30;50,00;884,251;211,861;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_7e_1b_00_03_3b_95_;0
2020-09-02 01:56:13;0,040;0,868;0,026;0,059;0,200;230,40;50,00;884,252;198,836;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0d_7e_1c_00_03_08_b4_;0
2020-09-02 01:57:15;0,040;0,864;0,027;0,060;0,200;231,40;50,00;884,253;239,009;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0d_7e_1d_00_03_a5_a1_;0
2020-09-02 01:58:17;0,040;0,863;0,027;0,060;0,200;231,50;50,00;884,253;218,974;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0d_7e_1d_00_03_57_5e_;0
2020-09-02 01:59:18;0,040;0,862;0,028;0,060;0,200;231,80;50,00;884,254;221,478;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_7e_1e_00_03_61_26_;0
2020-09-02 02:00:19;0,040;0,863;0,028;0,060;0,200;231,70;50,00;884,255;222,306;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_7e_1f_00_03_64_62_;0
2020-09-02 02:01:21;0,040;0,862;0,028;0,060;0,200;231,90;49,90;884,255;215,576;'01_03_14_09_0f_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_0d_7e_1f_00_03_4a_18_;0
2020-09-02 02:02:22;0,040;0,862;0,029;0,061;0,200;232,00;49,90;884,256;254,126;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0d_7e_20_00_03_e0_ae_;0
2020-09-02 02:03:28;0,040;0,864;0,027;0,060;0,200;231,30;49,90;884,257;222,955;'01_03_14_09_09_00_02_01_f3_00_28_00_1b_00_3c_03_60_00_0d_7e_21_00_03_66_eb_;0
2020-09-02 02:04:29;0,039;0,843;0,028;0,059;0,200;231,30;50,00;884,257;234,144;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_7e_21_00_03_92_a0_;0
2020-09-02 02:05:31;0,039;0,847;0,027;0,059;0,200;230,10;50,00;884,258;230,112;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_7e_22_00_03_82_e0_;0
2020-09-02 02:06:33;0,039;0,846;0,027;0,059;0,200;230,40;50,00;884,259;238,473;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_7e_23_00_03_a3_89_;0
2020-09-02 02:07:39;0,040;0,866;0,027;0,059;0,200;230,70;50,00;884,259;204,288;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_7e_23_00_03_1e_00_;0
2020-09-02 02:08:40;0,040;0,865;0,027;0,059;0,200;231,00;50,00;884,260;217,101;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_0d_7e_24_00_03_50_0d_;0
2020-09-02 02:09:42;0,040;0,865;0,028;0,059;0,200;231,00;50,00;884,261;203,705;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0d_7e_25_00_03_1b_b9_;0
2020-09-02 02:10:42;0,040;0,864;0,028;0,060;0,200;231,30;50,00;884,262;232,028;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_7e_26_00_03_8a_5c_;0
2020-09-02 02:11:44;0,040;0,865;0,027;0,060;0,200;231,10;50,00;884,262;256,513;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_7e_26_00_03_ea_01_;0
